CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/08/2022;;25/08/2022 14:31;0;;26/08/2022 06:07;AB;464002
464002;26/08/2022;;24/08/2022 20:09;1;;26/08/2022 06:43;AB;464002
464002;26/08/2022;;25/08/2022 22:39;2;;26/08/2022 07:07;AB;464002
464002;26/08/2022;;25/08/2022 16:24;3;;26/08/2022 08:21;AB;464002
464002;26/08/2022;;26/08/2022 08:24;4;;26/08/2022 08:25;AB;464002
464002;26/08/2022;;26/08/2022 08:42;5;;26/08/2022 08:58;AB;464002
464002;26/08/2022;;25/08/2022 22:32;6;;26/08/2022 09:12;AB;464002
464002;26/08/2022;;26/08/2022 08:04;7;;26/08/2022 10:05;AB;464002
464002;26/08/2022;;26/08/2022 10:13;8;;26/08/2022 10:38;AB;464002
464002;26/08/2022;;26/08/2022 09:47;9;;26/08/2022 10:38;AB;464002
464002;26/08/2022;;26/08/2022 00:59;10;;26/08/2022 10:43;AB;464002
464002;26/08/2022;;26/08/2022 10:41;11;;26/08/2022 10:44;HO;464002
464002;26/08/2022;;26/08/2022 09:33;12;;26/08/2022 10:48;HO;464002
464002;26/08/2022;;26/08/2022 09:50;13;;26/08/2022 10:57;HO;464002
464002;26/08/2022;;26/08/2022 10:23;14;;26/08/2022 10:59;AB;464002
464002;26/08/2022;;26/08/2022 09:06;15;;26/08/2022 11:15;AB;464002
464002;26/08/2022;;26/08/2022 10:53;16;;26/08/2022 11:25;AB;464002
464002;26/08/2022;;26/08/2022 08:57;17;;26/08/2022 11:27;HO;464002
464002;26/08/2022;;26/08/2022 11:06;18;;26/08/2022 11:32;AB;464002
464002;26/08/2022;;26/08/2022 10:02;19;;26/08/2022 11:37;HO;464002
464002;26/08/2022;;25/08/2022 22:40;20;;26/08/2022 12:16;AB;464002
464002;26/08/2022;;26/08/2022 12:21;21;;26/08/2022 12:23;AB;464002
464002;26/08/2022;;26/08/2022 09:11;22;;26/08/2022 12:37;HO;464002
464002;26/08/2022;;26/08/2022 10:24;23;;26/08/2022 13:10;HO;464002
464002;26/08/2022;;25/08/2022 14:34;24;;26/08/2022 13:32;AB;464002
464002;26/08/2022;;26/08/2022 06:57;25;;26/08/2022 13:37;AB;464002
464002;26/08/2022;;26/08/2022 12:50;26;;26/08/2022 13:37;AB;464002
464002;26/08/2022;;26/08/2022 10:07;27;;26/08/2022 13:51;HO;464002
464002;26/08/2022;;26/08/2022 10:17;28;;26/08/2022 14:11;HO;464002
464002;26/08/2022;;26/08/2022 13:07;29;;26/08/2022 14:32;AB;464002
464002;26/08/2022;;26/08/2022 14:08;30;;26/08/2022 14:33;AB;464002
464002;26/08/2022;;26/08/2022 08:06;31;;26/08/2022 14:33;AB;464002
464002;26/08/2022;;26/08/2022 08:15;32;;26/08/2022 14:42;AB;464002
464002;26/08/2022;;26/08/2022 10:01;33;;26/08/2022 14:43;AB;464002
464002;26/08/2022;;26/08/2022 11:23;34;;26/08/2022 14:46;HO;464002
464002;26/08/2022;;26/08/2022 06:33;35;;26/08/2022 14:52;AB;464002
464002;26/08/2022;;26/08/2022 13:07;36;;26/08/2022 14:52;HO;464002
464002;26/08/2022;;26/08/2022 13:22;37;;26/08/2022 15:06;AB;464002
464002;26/08/2022;;26/08/2022 15:04;38;;26/08/2022 15:07;HO;464002
464002;26/08/2022;;26/08/2022 10:25;39;;26/08/2022 15:11;AB;464002
464002;26/08/2022;;26/08/2022 14:07;40;;26/08/2022 15:18;AB;464002
464002;26/08/2022;;26/08/2022 10:37;41;;26/08/2022 15:26;HO;464002
464002;26/08/2022;;26/08/2022 11:42;42;;26/08/2022 15:31;HO;464002
464002;26/08/2022;;26/08/2022 09:07;43;;26/08/2022 15:44;HO;464002
464002;26/08/2022;;26/08/2022 01:01;44;;26/08/2022 15:46;AB;464002
464002;26/08/2022;;26/08/2022 10:22;45;;26/08/2022 15:53;HO;464002
464002;26/08/2022;;26/08/2022 07:12;46;;26/08/2022 15:57;AB;464002
464002;26/08/2022;;26/08/2022 15:50;47;;26/08/2022 16:08;AB;464002
464002;26/08/2022;;26/08/2022 14:33;48;;26/08/2022 16:24;HO;464002
464002;26/08/2022;;26/08/2022 15:07;49;;26/08/2022 16:39;AB;464002
464002;26/08/2022;;26/08/2022 12:57;50;;26/08/2022 16:39;HO;464002
464002;26/08/2022;;26/08/2022 07:27;51;;26/08/2022 16:41;AB;464002
464002;26/08/2022;;26/08/2022 15:08;52;;26/08/2022 16:54;HO;464002
464002;26/08/2022;;26/08/2022 12:35;53;;26/08/2022 16:54;HO;464002
464002;26/08/2022;;26/08/2022 13:52;54;;26/08/2022 16:54;HO;464002
464002;26/08/2022;;26/08/2022 09:42;55;;26/08/2022 16:59;HO;464002
464002;26/08/2022;;26/08/2022 14:37;56;;26/08/2022 17:08;AB;464002
464002;26/08/2022;;26/08/2022 08:04;57;;26/08/2022 17:08;AB;464002
464002;26/08/2022;;26/08/2022 11:42;58;;26/08/2022 17:17;HO;464002
464002;26/08/2022;;26/08/2022 11:26;59;;26/08/2022 17:17;HO;464002
464002;26/08/2022;;26/08/2022 13:29;60;;26/08/2022 17:20;HO;464002
464002;26/08/2022;;26/08/2022 14:23;61;;26/08/2022 17:25;HO;464002
464002;26/08/2022;;26/08/2022 12:42;62;;26/08/2022 17:32;AB;464002
464002;26/08/2022;;26/08/2022 15:27;63;;26/08/2022 17:34;AB;464002
464002;26/08/2022;;26/08/2022 07:25;64;;26/08/2022 17:41;AB;464002
464002;26/08/2022;;26/08/2022 08:03;65;;26/08/2022 17:42;AB;464002
464002;26/08/2022;;26/08/2022 07:52;66;;26/08/2022 17:42;AB;464002
464002;26/08/2022;;26/08/2022 15:28;67;;26/08/2022 17:49;AB;464002
464002;26/08/2022;;26/08/2022 11:29;68;;26/08/2022 17:54;AB;464002
464002;26/08/2022;;26/08/2022 12:21;69;;26/08/2022 17:56;HO;464002
464002;26/08/2022;;26/08/2022 17:37;70;;26/08/2022 17:57;HO;464002
464002;26/08/2022;;26/08/2022 07:49;71;;26/08/2022 18:07;AB;464002
464002;26/08/2022;;26/08/2022 13:59;72;;26/08/2022 18:08;HO;464002
464002;26/08/2022;;26/08/2022 15:08;73;;26/08/2022 18:17;HO;464002
464002;26/08/2022;;26/08/2022 07:44;74;;26/08/2022 18:21;AB;464002
464002;26/08/2022;;26/08/2022 09:05;75;;26/08/2022 18:30;HO;464002
464002;26/08/2022;;26/08/2022 15:55;76;;26/08/2022 18:41;HO;464002
464002;26/08/2022;;26/08/2022 16:55;77;;26/08/2022 19:22;AB;464002
464002;26/08/2022;;26/08/2022 18:38;78;;26/08/2022 19:26;AB;464002
464002;26/08/2022;;26/08/2022 19:09;79;;26/08/2022 19:28;AB;464002
464002;26/08/2022;;26/08/2022 10:28;80;;26/08/2022 19:38;AB;464002
464002;26/08/2022;;26/08/2022 08:02;81;;26/08/2022 19:55;HO;464002
464002;26/08/2022;;26/08/2022 17:49;82;;26/08/2022 20:12;HO;464002
464002;26/08/2022;;26/08/2022 18:25;83;;26/08/2022 20:12;HO;464002
464002;26/08/2022;;26/08/2022 15:54;84;;26/08/2022 20:12;HO;464002
464002;26/08/2022;;26/08/2022 18:39;85;;26/08/2022 20:12;AB;464002
464002;26/08/2022;;26/08/2022 19:26;86;;26/08/2022 20:20;AB;464002
464002;26/08/2022;;26/08/2022 11:27;87;;26/08/2022 20:24;AB;464002
464002;26/08/2022;;26/08/2022 11:47;88;;26/08/2022 20:26;HO;464002
464002;26/08/2022;;26/08/2022 19:54;89;;26/08/2022 20:43;HO;464002
464002;26/08/2022;;26/08/2022 14:58;90;;26/08/2022 20:44;AB;464002
464002;26/08/2022;;26/08/2022 10:14;91;;26/08/2022 20:53;HO;464002
464002;26/08/2022;;26/08/2022 17:47;92;;26/08/2022 20:54;HO;464002
464002;26/08/2022;;26/08/2022 16:14;93;;26/08/2022 20:57;HO;464002
464002;26/08/2022;;26/08/2022 18:58;94;;26/08/2022 21:17;AB;464002
464002;26/08/2022;;26/08/2022 21:30;95;;26/08/2022 21:35;AB;464002
464002;26/08/2022;;26/08/2022 18:31;96;;26/08/2022 21:41;HO;464002
464002;26/08/2022;;26/08/2022 21:07;97;;26/08/2022 21:55;AB;464002
464002;26/08/2022;;26/08/2022 16:46;98;;26/08/2022 21:56;HO;464002
464002;26/08/2022;;26/08/2022 18:12;99;;26/08/2022 22:04;HO;464002
464002;26/08/2022;;26/08/2022 09:28;100;;26/08/2022 22:18;HO;464002
464002;26/08/2022;;26/08/2022 19:25;101;;26/08/2022 22:32;AB;464002
464002;26/08/2022;;26/08/2022 16:37;102;;26/08/2022 22:43;HO;464002
464002;26/08/2022;;26/08/2022 19:49;103;;26/08/2022 22:45;HO;464002
464002;26/08/2022;;26/08/2022 15:37;104;;26/08/2022 23:00;HO;464002
464002;26/08/2022;;26/08/2022 17:38;105;;26/08/2022 23:01;HO;464002
464002;26/08/2022;;26/08/2022 16:45;106;;26/08/2022 23:02;HO;464002
464002;26/08/2022;;26/08/2022 16:45;107;;26/08/2022 23:06;HO;464002
464002;26/08/2022;;26/09/2018 17:33;108;;26/08/2022 23:29;AB;464002
464002;26/08/2022;;26/08/2022 19:33;109;;26/08/2022 23:30;HO;464002
464002;26/08/2022;;26/08/2022 19:28;110;;26/08/2022 23:45;AB;464002
464002;27/08/2022;;26/08/2022 22:32;111;;27/08/2022 00:01;AB;464002
