CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/08/2022;ENTREES;2;0;0
464002;26/08/2022;SORTIES;2;0;0
464002;26/08/2022;ENTREES;3;0;0
464002;26/08/2022;SORTIES;3;0;0
464002;26/08/2022;ENTREES;4;0;0
464002;26/08/2022;SORTIES;4;0;0
464002;26/08/2022;ENTREES;5;0;0
464002;26/08/2022;SORTIES;5;0;0
464002;26/08/2022;ENTREES;6;0;2
464002;26/08/2022;SORTIES;6;0;2
464002;26/08/2022;ENTREES;7;0;6
464002;26/08/2022;SORTIES;7;0;1
464002;26/08/2022;ENTREES;8;2;7
464002;26/08/2022;SORTIES;8;0;3
464002;26/08/2022;ENTREES;9;8;2
464002;26/08/2022;SORTIES;9;0;1
464002;26/08/2022;ENTREES;10;8;6
464002;26/08/2022;SORTIES;10;3;5
464002;26/08/2022;ENTREES;11;5;3
464002;26/08/2022;SORTIES;11;2;3
464002;26/08/2022;ENTREES;12;3;3
464002;26/08/2022;SORTIES;12;1;2
464002;26/08/2022;ENTREES;13;4;2
464002;26/08/2022;SORTIES;13;2;3
464002;26/08/2022;ENTREES;14;2;5
464002;26/08/2022;SORTIES;14;3;6
464002;26/08/2022;ENTREES;15;6;4
464002;26/08/2022;SORTIES;15;5;5
464002;26/08/2022;ENTREES;16;5;1
464002;26/08/2022;SORTIES;16;6;3
464002;26/08/2022;ENTREES;17;4;0
464002;26/08/2022;SORTIES;17;6;9
464002;26/08/2022;ENTREES;18;3;4
464002;26/08/2022;SORTIES;18;4;2
464002;26/08/2022;ENTREES;19;3;5
464002;26/08/2022;SORTIES;19;1;4
464002;26/08/2022;ENTREES;20;1;0
464002;26/08/2022;SORTIES;20;8;4
464002;26/08/2022;ENTREES;21;0;4
464002;26/08/2022;SORTIES;21;2;3
464002;26/08/2022;ENTREES;22;0;3
464002;26/08/2022;SORTIES;22;4;1
464002;26/08/2022;ENTREES;23;1;0
464002;26/08/2022;SORTIES;23;5;2
464002;27/08/2022;ENTREES;0;0;2
464002;27/08/2022;SORTIES;0;0;1
464002;27/08/2022;ENTREES;1;0;2
464002;27/08/2022;SORTIES;1;0;0
