CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/08/2022;92;2;0;0
464004;26/08/2022;92;3;0;0
464004;26/08/2022;92;4;0;0
464004;26/08/2022;92;5;0;0
464004;26/08/2022;92;6;2;0
464004;26/08/2022;92;7;2;4
464004;26/08/2022;92;8;6;5
464004;26/08/2022;92;9;7;7
464004;26/08/2022;92;10;9;7
464004;26/08/2022;92;11;11;7
464004;26/08/2022;92;12;12;8
464004;26/08/2022;92;13;14;7
464004;26/08/2022;92;14;13;6
464004;26/08/2022;92;15;14;6
464004;26/08/2022;92;16;15;5
464004;26/08/2022;92;17;12;4
464004;26/08/2022;92;18;6;3
464004;26/08/2022;92;19;6;2
464004;26/08/2022;92;20;6;1
464004;26/08/2022;92;21;4;2
464004;26/08/2022;92;22;3;2
464004;26/08/2022;92;23;3;2
464004;27/08/2022;92;0;0;0
464004;27/08/2022;92;1;0;0
