CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/08/2022;130;2;0;0
464006;26/08/2022;130;3;0;0
464006;26/08/2022;130;4;0;0
464006;26/08/2022;130;5;0;0
464006;26/08/2022;130;6;0;1
464006;26/08/2022;130;7;0;3
464006;26/08/2022;130;8;0;5
464006;26/08/2022;130;9;0;5
464006;26/08/2022;130;10;0;5
464006;26/08/2022;130;11;2;5
464006;26/08/2022;130;12;3;4
464006;26/08/2022;130;13;3;4
464006;26/08/2022;130;14;3;5
464006;26/08/2022;130;15;3;4
464006;26/08/2022;130;16;3;3
464006;26/08/2022;130;17;3;3
464006;26/08/2022;130;18;2;1
464006;26/08/2022;130;19;2;1
464006;26/08/2022;130;20;2;0
464006;26/08/2022;130;21;2;0
464006;26/08/2022;130;22;2;0
464006;26/08/2022;130;23;2;0
464006;27/08/2022;130;0;0;0
464006;27/08/2022;130;1;0;0
