CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/08/2022;340;2;0;0
464009;26/08/2022;340;3;0;0
464009;26/08/2022;340;4;0;0
464009;26/08/2022;340;5;0;1
464009;26/08/2022;340;6;1;6
464009;26/08/2022;340;7;3;18
464009;26/08/2022;340;8;8;31
464009;26/08/2022;340;9;20;34
464009;26/08/2022;340;10;25;35
464009;26/08/2022;340;11;29;37
464009;26/08/2022;340;12;31;38
464009;26/08/2022;340;13;32;39
464009;26/08/2022;340;14;35;35
464009;26/08/2022;340;15;26;35
464009;26/08/2022;340;16;22;32
464009;26/08/2022;340;17;18;22
464009;26/08/2022;340;18;15;14
464009;26/08/2022;340;19;9;8
464009;26/08/2022;340;20;6;4
464009;26/08/2022;340;21;4;2
464009;26/08/2022;340;22;1;2
464009;26/08/2022;340;23;0;0
464009;27/08/2022;340;0;0;0
464009;27/08/2022;340;1;0;0
