CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/08/2022;ENTREES;2;0;0
464011;26/08/2022;SORTIES;2;0;0
464011;26/08/2022;ENTREES;3;0;0
464011;26/08/2022;SORTIES;3;0;0
464011;26/08/2022;ENTREES;4;0;0
464011;26/08/2022;SORTIES;4;0;0
464011;26/08/2022;ENTREES;5;0;2
464011;26/08/2022;SORTIES;5;0;0
464011;26/08/2022;ENTREES;6;1;5
464011;26/08/2022;SORTIES;6;0;0
464011;26/08/2022;ENTREES;7;9;9
464011;26/08/2022;SORTIES;7;1;1
464011;26/08/2022;ENTREES;8;4;8
464011;26/08/2022;SORTIES;8;0;1
464011;26/08/2022;ENTREES;9;2;2
464011;26/08/2022;SORTIES;9;1;0
464011;26/08/2022;ENTREES;10;7;1
464011;26/08/2022;SORTIES;10;1;2
464011;26/08/2022;ENTREES;11;5;1
464011;26/08/2022;SORTIES;11;1;1
464011;26/08/2022;ENTREES;12;3;5
464011;26/08/2022;SORTIES;12;3;1
464011;26/08/2022;ENTREES;13;2;0
464011;26/08/2022;SORTIES;13;2;4
464011;26/08/2022;ENTREES;14;5;0
464011;26/08/2022;SORTIES;14;5;5
464011;26/08/2022;ENTREES;15;4;1
464011;26/08/2022;SORTIES;15;3;5
464011;26/08/2022;ENTREES;16;4;0
464011;26/08/2022;SORTIES;16;9;9
464011;26/08/2022;ENTREES;17;2;1
464011;26/08/2022;SORTIES;17;7;2
464011;26/08/2022;ENTREES;18;2;0
464011;26/08/2022;SORTIES;18;6;2
464011;26/08/2022;ENTREES;19;0;1
464011;26/08/2022;SORTIES;19;4;3
464011;26/08/2022;ENTREES;20;1;2
464011;26/08/2022;SORTIES;20;3;0
464011;26/08/2022;ENTREES;21;1;0
464011;26/08/2022;SORTIES;21;2;2
464011;26/08/2022;ENTREES;22;0;1
464011;26/08/2022;SORTIES;22;1;0
464011;26/08/2022;ENTREES;23;1;0
464011;26/08/2022;SORTIES;23;4;0
464011;27/08/2022;ENTREES;0;0;0
464011;27/08/2022;SORTIES;0;1;1
464011;27/08/2022;ENTREES;1;0;0
464011;27/08/2022;SORTIES;1;0;0
