CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/08/2022;;26/08/2022 06:36;0;;26/08/2022 06:36;HO;464010
464010;26/08/2022;;26/08/2022 06:59;1;;26/08/2022 06:59;HO;464010
464010;26/08/2022;;26/08/2022 07:43;2;;26/08/2022 09:15;HO;464010
464010;26/08/2022;;26/08/2022 09:04;3;;26/08/2022 10:41;HO;464010
464010;26/08/2022;;26/08/2022 09:42;4;;26/08/2022 10:59;HO;464010
464010;26/08/2022;;26/08/2022 10:41;5;;26/08/2022 11:03;AB;464010
464010;26/08/2022;;26/08/2022 07:54;6;;26/08/2022 11:07;HO;464010
464010;26/08/2022;;26/08/2022 09:05;7;;26/08/2022 11:15;HO;464010
464010;26/08/2022;;26/08/2022 09:37;8;;26/08/2022 11:33;HO;464010
464010;26/08/2022;;26/08/2022 09:55;9;;26/08/2022 11:40;HO;464010
464010;26/08/2022;;26/08/2022 08:54;10;;26/08/2022 11:42;AB;464010
464010;26/08/2022;;26/08/2022 07:51;11;;26/08/2022 11:42;AB;464010
464010;26/08/2022;;26/08/2022 09:27;12;;26/08/2022 11:49;HO;464010
464010;26/08/2022;;26/08/2022 09:48;13;;26/08/2022 11:50;HO;464010
464010;26/08/2022;;26/08/2022 10:55;14;;26/08/2022 11:53;AB;464010
464010;26/08/2022;;26/08/2022 10:26;15;;26/08/2022 12:10;HO;464010
464010;26/08/2022;;26/08/2022 12:11;16;;26/08/2022 12:12;HO;464010
464010;26/08/2022;;26/08/2022 07:36;17;;26/08/2022 12:12;AB;464010
464010;26/08/2022;;26/08/2022 10:34;18;;26/08/2022 12:13;HO;464010
464010;26/08/2022;;26/08/2022 10:45;19;;26/08/2022 12:18;AB;464010
464010;26/08/2022;;26/08/2022 10:53;20;;26/08/2022 12:19;AB;464010
464010;26/08/2022;;26/08/2022 09:41;21;;26/08/2022 12:26;HO;464010
464010;26/08/2022;;26/08/2022 08:21;22;;26/08/2022 12:28;AB;464010
464010;26/08/2022;;26/08/2022 10:06;23;;26/08/2022 12:30;HO;464010
464010;26/08/2022;;26/08/2022 12:33;24;;26/08/2022 12:34;HO;464010
464010;26/08/2022;;26/08/2022 12:32;25;;26/08/2022 12:34;HO;464010
464010;26/08/2022;;26/08/2022 12:32;26;;26/08/2022 12:36;HO;464010
464010;26/08/2022;;26/08/2022 10:49;27;;26/08/2022 12:37;AB;464010
464010;26/08/2022;;25/08/2022 19:44;28;;26/08/2022 12:38;AB;464010
464010;26/08/2022;;26/08/2022 12:13;29;;26/08/2022 12:38;AB;464010
464010;26/08/2022;;26/08/2022 10:51;30;;26/08/2022 12:38;AB;464010
464010;26/08/2022;;26/08/2022 10:48;31;;26/08/2022 12:38;AB;464010
464010;26/08/2022;;26/08/2022 10:49;32;;26/08/2022 12:39;AB;464010
464010;26/08/2022;;26/08/2022 10:48;33;;26/08/2022 12:43;AB;464010
464010;26/08/2022;;26/08/2022 11:18;34;;26/08/2022 12:44;HO;464010
464010;26/08/2022;;26/08/2022 13:00;35;;26/08/2022 13:01;AB;464010
464010;26/08/2022;;26/08/2022 09:22;36;;26/08/2022 13:01;HO;464010
464010;26/08/2022;;26/08/2022 08:33;37;;26/08/2022 13:06;AB;464010
464010;26/08/2022;;26/08/2022 09:29;38;;26/08/2022 13:22;HO;464010
464010;26/08/2022;;26/08/2022 09:57;39;;26/08/2022 13:30;HO;464010
464010;26/08/2022;;26/08/2022 09:49;40;;26/08/2022 13:31;HO;464010
464010;26/08/2022;;26/08/2022 13:11;41;;26/08/2022 13:36;AB;464010
464010;26/08/2022;;26/08/2022 13:14;42;;26/08/2022 13:36;AB;464010
464010;26/08/2022;;26/08/2022 11:35;43;;26/08/2022 13:38;HO;464010
464010;26/08/2022;;26/08/2022 09:55;44;;26/08/2022 13:39;HO;464010
464010;26/08/2022;;26/08/2022 11:41;45;;26/08/2022 13:40;HO;464010
464010;26/08/2022;;26/08/2022 07:59;46;;26/08/2022 13:43;AB;464010
464010;26/08/2022;;26/08/2022 11:53;47;;26/08/2022 13:45;HO;464010
464010;26/08/2022;;26/08/2022 12:03;48;;26/08/2022 13:50;AB;464010
464010;26/08/2022;;26/08/2022 09:30;49;;26/08/2022 13:57;HO;464010
464010;26/08/2022;;26/08/2022 13:42;50;;26/08/2022 14:01;AB;464010
464010;26/08/2022;;26/08/2022 10:04;51;;26/08/2022 14:07;HO;464010
464010;26/08/2022;;26/08/2022 10:26;52;;26/08/2022 14:11;HO;464010
464010;26/08/2022;;26/08/2022 10:16;53;;26/08/2022 14:13;HO;464010
464010;26/08/2022;;26/08/2022 10:51;54;;26/08/2022 14:13;HO;464010
464010;26/08/2022;;26/08/2022 09:20;55;;26/08/2022 14:24;HO;464010
464010;26/08/2022;;26/08/2022 10:17;56;;26/08/2022 14:40;HO;464010
464010;26/08/2022;;26/08/2022 09:30;57;;26/08/2022 14:41;HO;464010
464010;26/08/2022;;26/08/2022 10:35;58;;26/08/2022 14:41;HO;464010
464010;26/08/2022;;26/08/2022 10:26;59;;26/08/2022 14:41;HO;464010
464010;26/08/2022;;26/08/2022 10:07;60;;26/08/2022 14:42;HO;464010
464010;26/08/2022;;26/08/2022 12:22;61;;26/08/2022 14:43;HO;464010
464010;26/08/2022;;26/08/2022 10:28;62;;26/08/2022 14:44;HO;464010
464010;26/08/2022;;26/08/2022 09:02;63;;26/08/2022 14:46;HO;464010
464010;26/08/2022;;26/08/2022 13:23;64;;26/08/2022 14:52;AB;464010
464010;26/08/2022;;26/08/2022 13:14;65;;26/08/2022 14:53;AB;464010
464010;26/08/2022;;26/08/2022 10:48;66;;26/08/2022 14:53;AB;464010
464010;26/08/2022;;25/08/2022 16:41;67;;26/08/2022 14:53;AB;464010
464010;26/08/2022;;26/08/2022 13:23;68;;26/08/2022 14:53;AB;464010
464010;26/08/2022;;26/08/2022 09:35;69;;26/08/2022 14:53;HO;464010
464010;26/08/2022;;26/08/2022 10:49;70;;26/08/2022 14:53;AB;464010
464010;26/08/2022;;26/08/2022 13:12;71;;26/08/2022 14:53;AB;464010
464010;26/08/2022;;26/08/2022 13:19;72;;26/08/2022 14:54;AB;464010
464010;26/08/2022;;26/08/2022 13:12;73;;26/08/2022 14:54;AB;464010
464010;26/08/2022;;26/08/2022 10:35;74;;26/08/2022 14:54;HO;464010
464010;26/08/2022;;26/08/2022 14:13;75;;26/08/2022 14:54;AB;464010
464010;26/08/2022;;26/08/2022 10:50;76;;26/08/2022 14:54;AB;464010
464010;26/08/2022;;26/08/2022 14:22;77;;26/08/2022 14:54;AB;464010
464010;26/08/2022;;26/08/2022 09:36;78;;26/08/2022 14:55;HO;464010
464010;26/08/2022;;26/08/2022 11:41;79;;26/08/2022 14:55;HO;464010
464010;26/08/2022;;26/08/2022 14:25;80;;26/08/2022 14:56;AB;464010
464010;26/08/2022;;26/08/2022 11:06;81;;26/08/2022 14:56;AB;464010
464010;26/08/2022;;26/08/2022 10:11;82;;26/08/2022 14:58;HO;464010
464010;26/08/2022;;26/08/2022 15:01;83;;26/08/2022 15:02;AB;464010
464010;26/08/2022;;26/08/2022 11:41;84;;26/08/2022 15:03;HO;464010
464010;26/08/2022;;26/08/2022 11:30;85;;26/08/2022 15:04;HO;464010
464010;26/08/2022;;26/08/2022 10:15;86;;26/08/2022 15:08;HO;464010
464010;26/08/2022;;26/08/2022 15:09;87;;26/08/2022 15:10;HO;464010
464010;26/08/2022;;26/08/2022 10:33;88;;26/08/2022 15:13;HO;464010
464010;26/08/2022;;26/08/2022 13:47;89;;26/08/2022 15:15;HO;464010
464010;26/08/2022;;26/08/2022 12:11;90;;26/08/2022 15:15;HO;464010
464010;26/08/2022;;26/08/2022 10:23;91;;26/08/2022 15:16;HO;464010
464010;26/08/2022;;26/08/2022 11:45;92;;26/08/2022 15:23;HO;464010
464010;26/08/2022;;26/08/2022 11:45;93;;26/08/2022 15:34;HO;464010
464010;26/08/2022;;25/08/2022 14:53;94;;26/08/2022 15:43;HO;464010
464010;26/08/2022;;26/08/2022 11:52;95;;26/08/2022 15:44;HO;464010
464010;26/08/2022;;26/08/2022 09:37;96;;26/08/2022 15:47;HO;464010
464010;26/08/2022;;26/08/2022 10:15;97;;26/08/2022 15:47;HO;464010
464010;26/08/2022;;26/08/2022 14:23;98;;26/08/2022 15:48;HO;464010
464010;26/08/2022;;26/08/2022 13:50;99;;26/08/2022 15:48;HO;464010
464010;26/08/2022;;26/08/2022 06:32;100;;26/08/2022 15:55;AB;464010
464010;26/08/2022;;26/08/2022 09:58;101;;26/08/2022 15:57;HO;464010
464010;26/08/2022;;26/08/2022 13:22;102;;26/08/2022 15:57;HO;464010
464010;26/08/2022;;26/08/2022 09:11;103;;26/08/2022 16:03;HO;464010
464010;26/08/2022;;26/08/2022 11:10;104;;26/08/2022 16:04;HO;464010
464010;26/08/2022;;26/08/2022 10:42;105;;26/08/2022 16:04;HO;464010
464010;26/08/2022;;26/08/2022 11:18;106;;26/08/2022 16:07;HO;464010
464010;26/08/2022;;26/08/2022 11:26;107;;26/08/2022 16:09;HO;464010
464010;26/08/2022;;26/08/2022 10:59;108;;26/08/2022 16:10;HO;464010
464010;26/08/2022;;26/08/2022 09:02;109;;26/08/2022 16:14;HO;464010
464010;26/08/2022;;26/08/2022 11:14;110;;26/08/2022 16:15;HO;464010
464010;26/08/2022;;26/08/2022 08:35;111;;26/08/2022 16:18;AB;464010
464010;26/08/2022;;26/08/2022 12:38;112;;26/08/2022 16:19;HO;464010
464010;26/08/2022;;26/08/2022 12:09;113;;26/08/2022 16:19;HO;464010
464010;26/08/2022;;26/08/2022 08:06;114;;26/08/2022 16:20;HO;464010
464010;26/08/2022;;26/08/2022 06:54;115;;26/08/2022 16:27;AB;464010
464010;26/08/2022;;26/08/2022 10:05;116;;26/08/2022 16:29;HO;464010
464010;26/08/2022;;26/08/2022 16:28;117;;26/08/2022 16:29;HO;464010
464010;26/08/2022;;26/08/2022 10:25;118;;26/08/2022 16:30;HO;464010
464010;26/08/2022;;26/08/2022 10:43;119;;26/08/2022 16:30;HO;464010
464010;26/08/2022;;26/08/2022 07:18;120;;26/08/2022 16:31;HO;464010
464010;26/08/2022;;26/08/2022 11:08;121;;26/08/2022 16:31;HO;464010
464010;26/08/2022;;26/08/2022 11:24;122;;26/08/2022 16:32;HO;464010
464010;26/08/2022;;26/08/2022 10:25;123;;26/08/2022 16:39;HO;464010
464010;26/08/2022;;26/08/2022 13:40;124;;26/08/2022 16:40;HO;464010
464010;26/08/2022;;26/08/2022 07:21;125;;26/08/2022 16:42;HO;464010
464010;26/08/2022;;26/08/2022 12:27;126;;26/08/2022 16:45;HO;464010
464010;26/08/2022;;26/08/2022 10:40;127;;26/08/2022 16:47;HO;464010
464010;26/08/2022;;26/08/2022 13:06;128;;26/08/2022 16:47;AB;464010
464010;26/08/2022;;26/08/2022 16:36;129;;26/08/2022 16:48;AB;464010
464010;26/08/2022;;26/08/2022 16:25;130;;26/08/2022 16:48;AB;464010
464010;26/08/2022;;26/08/2022 11:14;131;;26/08/2022 16:48;HO;464010
464010;26/08/2022;;26/08/2022 08:04;132;;26/08/2022 16:54;HO;464010
464010;26/08/2022;;26/08/2022 14:00;133;;26/08/2022 16:54;HO;464010
464010;26/08/2022;;26/08/2022 06:52;134;;26/08/2022 16:56;HO;464010
464010;26/08/2022;;26/08/2022 08:52;135;;26/08/2022 17:01;HO;464010
464010;26/08/2022;;26/08/2022 09:25;136;;26/08/2022 17:02;HO;464010
464010;26/08/2022;;26/08/2022 07:12;137;;26/08/2022 17:02;AB;464010
464010;26/08/2022;;26/08/2022 13:37;138;;26/08/2022 17:03;HO;464010
464010;26/08/2022;;26/08/2022 07:56;139;;26/08/2022 17:04;HO;464010
464010;26/08/2022;;26/08/2022 12:19;140;;26/08/2022 17:05;HO;464010
464010;26/08/2022;;26/08/2022 10:53;141;;26/08/2022 17:05;HO;464010
464010;26/08/2022;;26/08/2022 09:47;142;;26/08/2022 17:08;HO;464010
464010;26/08/2022;;26/08/2022 17:10;143;;26/08/2022 17:11;HO;464010
464010;26/08/2022;;26/08/2022 13:46;144;;26/08/2022 17:12;HO;464010
464010;26/08/2022;;26/08/2022 11:07;145;;26/08/2022 17:12;HO;464010
464010;26/08/2022;;26/08/2022 12:35;146;;26/08/2022 17:14;HO;464010
464010;26/08/2022;;26/08/2022 08:28;147;;26/08/2022 17:14;HO;464010
464010;26/08/2022;;26/08/2022 12:22;148;;26/08/2022 17:18;HO;464010
464010;26/08/2022;;26/08/2022 17:19;149;;26/08/2022 17:20;HO;464010
464010;26/08/2022;;26/08/2022 17:09;150;;26/08/2022 17:22;HO;464010
464010;26/08/2022;;26/08/2022 10:42;151;;26/08/2022 17:29;HO;464010
464010;26/08/2022;;26/08/2022 11:18;152;;26/08/2022 17:31;HO;464010
464010;26/08/2022;;26/08/2022 07:51;153;;26/08/2022 17:32;AB;464010
464010;26/08/2022;;26/08/2022 07:37;154;;26/08/2022 17:33;HO;464010
464010;26/08/2022;;26/08/2022 09:13;155;;26/08/2022 17:34;AB;464010
464010;26/08/2022;;26/08/2022 15:24;156;;26/08/2022 17:36;HO;464010
464010;26/08/2022;;26/08/2022 14:00;157;;26/08/2022 17:36;HO;464010
464010;26/08/2022;;26/08/2022 12:26;158;;26/08/2022 17:36;HO;464010
464010;26/08/2022;;26/08/2022 17:39;159;;26/08/2022 17:39;HO;464010
464010;26/08/2022;;26/08/2022 10:52;160;;26/08/2022 17:40;HO;464010
464010;26/08/2022;;26/08/2022 09:51;161;;26/08/2022 17:41;HO;464010
464010;26/08/2022;;26/08/2022 09:44;162;;26/08/2022 17:41;HO;464010
464010;26/08/2022;;26/08/2022 17:40;163;;26/08/2022 17:44;HO;464010
464010;26/08/2022;;26/08/2022 07:52;164;;26/08/2022 17:45;AB;464010
464010;26/08/2022;;26/08/2022 12:59;165;;26/08/2022 17:45;HO;464010
464010;26/08/2022;;26/08/2022 11:10;166;;26/08/2022 17:46;HO;464010
464010;26/08/2022;;26/08/2022 15:46;167;;26/08/2022 17:47;HO;464010
464010;26/08/2022;;26/08/2022 15:05;168;;26/08/2022 17:47;HO;464010
464010;26/08/2022;;26/08/2022 14:21;169;;26/08/2022 17:51;HO;464010
464010;26/08/2022;;26/08/2022 17:51;170;;26/08/2022 17:52;HO;464010
464010;26/08/2022;;26/08/2022 14:23;171;;26/08/2022 17:54;HO;464010
464010;26/08/2022;;26/08/2022 08:50;172;;26/08/2022 17:55;HO;464010
464010;26/08/2022;;26/08/2022 12:27;173;;26/08/2022 17:55;HO;464010
464010;26/08/2022;;26/08/2022 10:41;174;;26/08/2022 17:56;HO;464010
464010;26/08/2022;;26/08/2022 10:42;175;;26/08/2022 17:56;HO;464010
464010;26/08/2022;;26/08/2022 11:08;176;;26/08/2022 17:56;HO;464010
464010;26/08/2022;;26/08/2022 10:42;177;;26/08/2022 17:58;HO;464010
464010;26/08/2022;;26/08/2022 14:54;178;;26/08/2022 17:59;HO;464010
464010;26/08/2022;;26/08/2022 14:58;179;;26/08/2022 18:04;HO;464010
464010;26/08/2022;;26/08/2022 11:47;180;;26/08/2022 18:05;HO;464010
464010;26/08/2022;;26/08/2022 10:57;181;;26/08/2022 18:05;HO;464010
464010;26/08/2022;;26/08/2022 14:03;182;;26/08/2022 18:10;HO;464010
464010;26/08/2022;;26/08/2022 10:56;183;;26/08/2022 18:12;HO;464010
464010;26/08/2022;;26/08/2022 10:16;184;;26/08/2022 18:18;HO;464010
464010;26/08/2022;;26/08/2022 15:05;185;;26/08/2022 18:19;AB;464010
464010;26/08/2022;;26/08/2022 14:25;186;;26/08/2022 18:19;HO;464010
464010;26/08/2022;;26/08/2022 07:33;187;;26/08/2022 18:19;HO;464010
464010;26/08/2022;;26/08/2022 15:16;188;;26/08/2022 18:20;HO;464010
464010;26/08/2022;;26/08/2022 08:15;189;;26/08/2022 18:20;AB;464010
464010;26/08/2022;;26/08/2022 14:26;190;;26/08/2022 18:20;HO;464010
464010;26/08/2022;;26/08/2022 18:24;191;;26/08/2022 18:24;AB;464010
464010;26/08/2022;;26/08/2022 09:39;192;;26/08/2022 18:24;HO;464010
464010;26/08/2022;;26/08/2022 12:35;193;;26/08/2022 18:32;HO;464010
464010;26/08/2022;;26/08/2022 09:18;194;;26/08/2022 18:37;HO;464010
464010;26/08/2022;;26/08/2022 11:13;195;;26/08/2022 18:38;HO;464010
464010;26/08/2022;;26/08/2022 14:23;196;;26/08/2022 18:39;HO;464010
464010;26/08/2022;;26/08/2022 09:19;197;;26/08/2022 18:39;HO;464010
464010;26/08/2022;;26/08/2022 10:48;198;;26/08/2022 18:41;HO;464010
464010;26/08/2022;;26/08/2022 14:33;199;;26/08/2022 18:46;HO;464010
464010;26/08/2022;;26/08/2022 10:21;200;;26/08/2022 18:46;HO;464010
464010;26/08/2022;;26/08/2022 06:40;201;;26/08/2022 18:54;AB;464010
464010;26/08/2022;;26/08/2022 10:14;202;;26/08/2022 19:00;AB;464010
464010;26/08/2022;;26/08/2022 13:07;203;;26/08/2022 19:01;HO;464010
464010;26/08/2022;;26/08/2022 13:21;204;;26/08/2022 19:04;HO;464010
464010;26/08/2022;;26/08/2022 17:15;205;;26/08/2022 19:13;HO;464010
464010;26/08/2022;;26/08/2022 15:52;206;;26/08/2022 19:16;HO;464010
464010;26/08/2022;;26/08/2022 19:16;207;;26/08/2022 19:21;AB;464010
464010;26/08/2022;;26/08/2022 12:20;208;;26/08/2022 19:24;HO;464010
464010;26/08/2022;;26/08/2022 12:59;209;;26/08/2022 19:29;HO;464010
464010;26/08/2022;;26/08/2022 19:21;210;;26/08/2022 19:34;AB;464010
464010;26/08/2022;;26/08/2022 11:35;211;;26/08/2022 19:43;HO;464010
464010;26/08/2022;;26/08/2022 14:47;212;;26/08/2022 19:43;HO;464010
464010;26/08/2022;;26/08/2022 14:34;213;;26/08/2022 19:44;HO;464010
464010;26/08/2022;;26/08/2022 19:47;214;;26/08/2022 19:52;HO;464010
464010;26/08/2022;;26/08/2022 16:48;215;;26/08/2022 19:54;HO;464010
464010;26/08/2022;;26/08/2022 19:47;216;;26/08/2022 19:57;AB;464010
464010;26/08/2022;;26/08/2022 19:46;217;;26/08/2022 19:59;AB;464010
464010;26/08/2022;;26/08/2022 19:51;218;;26/08/2022 20:01;AB;464010
464010;26/08/2022;;26/08/2022 19:57;219;;26/08/2022 20:01;AB;464010
464010;26/08/2022;;26/08/2022 19:55;220;;26/08/2022 20:02;AB;464010
464010;26/08/2022;;26/08/2022 15:21;221;;26/08/2022 20:02;HO;464010
464010;26/08/2022;;26/08/2022 10:44;222;;26/08/2022 20:06;HO;464010
464010;26/08/2022;;26/08/2022 20:06;223;;26/08/2022 20:11;AB;464010
464010;26/08/2022;;26/08/2022 08:39;224;;26/08/2022 20:14;AB;464010
464010;26/08/2022;;26/08/2022 20:08;225;;26/08/2022 20:14;AB;464010
464010;26/08/2022;;26/08/2022 15:56;226;;26/08/2022 20:15;HO;464010
464010;26/08/2022;;26/08/2022 20:06;227;;26/08/2022 20:16;AB;464010
464010;26/08/2022;;26/08/2022 11:36;228;;26/08/2022 20:17;HO;464010
464010;26/08/2022;;26/08/2022 17:54;229;;26/08/2022 20:20;HO;464010
464010;26/08/2022;;26/08/2022 20:23;230;;26/08/2022 20:26;AB;464010
464010;26/08/2022;;26/08/2022 13:11;231;;26/08/2022 20:29;HO;464010
464010;26/08/2022;;26/08/2022 19:33;232;;26/08/2022 20:34;AB;464010
464010;26/08/2022;;26/08/2022 13:48;233;;26/08/2022 20:50;HO;464010
464010;26/08/2022;;26/08/2022 15:13;234;;26/08/2022 20:53;HO;464010
464010;26/08/2022;;26/08/2022 15:46;235;;26/08/2022 21:06;HO;464010
464010;26/08/2022;;26/08/2022 17:29;236;;26/08/2022 21:15;HO;464010
464010;26/08/2022;;26/08/2022 21:16;237;;26/08/2022 21:19;AB;464010
464010;26/08/2022;;26/08/2022 13:10;238;;26/08/2022 21:33;HO;464010
464010;26/08/2022;;26/08/2022 08:05;239;;26/08/2022 22:12;AB;464010
464010;26/08/2022;;26/08/2022 21:04;240;;26/08/2022 22:14;HO;464010
464010;26/08/2022;;26/08/2022 16:00;241;;26/08/2022 22:15;HO;464010
464010;26/08/2022;;26/08/2022 15:33;242;;26/08/2022 22:17;HO;464010
464010;26/08/2022;;26/08/2022 18:53;243;;26/08/2022 22:42;HO;464010
464010;26/08/2022;;26/08/2022 09:59;244;;26/08/2022 22:42;AB;464010
464010;26/08/2022;;26/08/2022 18:11;245;;26/08/2022 22:43;HO;464010
464010;26/08/2022;;26/08/2022 16:43;246;;26/08/2022 22:44;HO;464010
464010;26/08/2022;;26/08/2022 17:23;247;;26/08/2022 23:03;HO;464010
464010;26/08/2022;;26/08/2022 15:48;248;;26/08/2022 23:16;AB;464010
464010;26/08/2022;;26/08/2022 10:06;249;;26/08/2022 23:19;HO;464010
464010;26/08/2022;;26/08/2022 16:23;250;;26/08/2022 23:48;HO;464010
464010;27/08/2022;;26/08/2022 22:20;251;;27/08/2022 00:30;HO;464010
464010;27/08/2022;;26/08/2022 20:19;252;;27/08/2022 00:34;HO;464010
