CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/04/2021;;20/04/2021 06:54;0;;21/04/2021 04:33;AB;464011
464011;21/04/2021;;19/04/2021 15:36;1;;21/04/2021 07:32;AB;464011
464011;21/04/2021;;20/04/2021 12:32;2;;21/04/2021 08:12;AB;464011
464011;21/04/2021;;20/04/2021 17:34;3;;21/04/2021 08:32;AB;464011
464011;21/04/2021;;21/04/2021 08:05;4;;21/04/2021 09:15;AB;464011
464011;21/04/2021;;21/04/2021 10:17;5;;21/04/2021 10:17;HO;464011
464011;21/04/2021;;21/04/2021 07:31;6;;21/04/2021 10:20;AB;464011
464011;21/04/2021;;21/04/2021 07:37;7;;21/04/2021 10:21;AB;464011
464011;21/04/2021;;21/04/2021 10:31;8;;21/04/2021 10:31;HO;464011
464011;21/04/2021;;21/04/2021 10:00;9;;21/04/2021 11:04;HO;464011
464011;21/04/2021;;21/04/2021 10:41;10;;21/04/2021 11:46;AB;464011
464011;21/04/2021;;21/04/2021 11:45;11;;21/04/2021 11:48;HO;464011
464011;21/04/2021;;21/04/2021 07:24;12;;21/04/2021 11:51;AB;464011
464011;21/04/2021;;21/04/2021 12:36;13;;21/04/2021 12:48;HO;464011
464011;21/04/2021;;20/04/2021 18:29;14;;21/04/2021 12:54;AB;464011
464011;21/04/2021;;21/04/2021 12:26;15;;21/04/2021 13:44;HO;464011
464011;21/04/2021;;21/04/2021 13:22;16;;21/04/2021 13:47;HO;464011
464011;21/04/2021;;21/04/2021 08:16;17;;21/04/2021 14:03;AB;464011
464011;21/04/2021;;21/04/2021 11:21;18;;21/04/2021 14:54;AB;464011
464011;21/04/2021;;21/04/2021 06:42;19;;21/04/2021 15:23;AB;464011
464011;21/04/2021;;21/04/2021 15:26;20;;21/04/2021 15:27;HO;464011
464011;21/04/2021;;21/04/2021 15:30;21;;21/04/2021 15:32;HO;464011
464011;21/04/2021;;21/04/2021 07:59;22;;21/04/2021 15:51;AB;464011
464011;21/04/2021;;21/04/2021 13:56;23;;21/04/2021 15:53;HO;464011
464011;21/04/2021;;21/04/2021 06:56;24;;21/04/2021 16:03;AB;464011
464011;21/04/2021;;21/04/2021 06:46;25;;21/04/2021 16:04;AB;464011
464011;21/04/2021;;21/04/2021 14:15;26;;21/04/2021 16:14;HO;464011
464011;21/04/2021;;21/04/2021 11:00;27;;21/04/2021 16:32;AB;464011
464011;21/04/2021;;21/04/2021 08:33;28;;21/04/2021 16:32;AB;464011
464011;21/04/2021;;21/04/2021 11:42;29;;21/04/2021 16:32;AB;464011
464011;21/04/2021;;21/04/2021 10:55;30;;21/04/2021 17:03;AB;464011
464011;21/04/2021;;21/04/2021 13:02;31;;21/04/2021 17:12;AB;464011
464011;21/04/2021;;21/04/2021 11:05;32;;21/04/2021 17:14;HO;464011
464011;21/04/2021;;21/04/2021 15:55;33;;21/04/2021 17:20;HO;464011
464011;21/04/2021;;21/04/2021 06:47;34;;21/04/2021 17:33;AB;464011
464011;21/04/2021;;21/04/2021 14:35;35;;21/04/2021 17:39;AB;464011
464011;21/04/2021;;21/04/2021 07:37;36;;21/04/2021 17:40;AB;464011
464011;21/04/2021;;19/04/2021 14:16;37;;21/04/2021 17:41;AB;464011
464011;21/04/2021;;21/04/2021 16:30;38;;21/04/2021 18:03;AB;464011
464011;21/04/2021;;21/04/2021 07:46;39;;21/04/2021 18:12;AB;464011
464011;21/04/2021;;21/04/2021 08:10;40;;21/04/2021 18:13;AB;464011
464011;21/04/2021;;21/04/2021 08:14;41;;21/04/2021 18:42;AB;464011
464011;21/04/2021;;21/04/2021 09:56;42;;21/04/2021 18:43;HO;464011
464011;21/04/2021;;21/04/2021 14:15;43;;21/04/2021 18:54;AB;464011
464011;21/04/2021;;21/04/2021 08:50;44;;21/04/2021 19:31;AB;464011
464011;21/04/2021;;21/04/2021 08:42;45;;21/04/2021 20:07;HO;464011
464011;21/04/2021;;21/04/2021 20:19;46;;21/04/2021 20:23;HO;464011
464011;21/04/2021;;20/04/2021 21:14;47;;21/04/2021 20:23;HO;464011
464011;21/04/2021;;21/04/2021 12:24;48;;21/04/2021 21:18;AB;464011
464011;21/04/2021;;21/04/2021 11:21;49;;21/04/2021 21:59;AB;464011
464011;21/04/2021;;21/04/2021 13:53;50;;21/04/2021 22:08;AB;464011
