CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/04/2021;;18/04/2021 07:08;0;;21/04/2021 07:29;AB;464002
464002;21/04/2021;;20/04/2021 20:12;1;;21/04/2021 07:48;AB;464002
464002;21/04/2021;;20/04/2021 17:29;2;;21/04/2021 07:50;AB;464002
464002;21/04/2021;;20/04/2021 18:54;3;;21/04/2021 08:03;AB;464002
464002;21/04/2021;;21/04/2021 08:07;4;;21/04/2021 08:08;HO;464002
464002;21/04/2021;;19/04/2021 18:31;5;;21/04/2021 08:24;AB;464002
464002;21/04/2021;;21/04/2021 08:11;6;;21/04/2021 09:04;AB;464002
464002;21/04/2021;;19/04/2021 16:37;7;;21/04/2021 09:18;AB;464002
464002;21/04/2021;;21/04/2021 07:04;8;;21/04/2021 10:32;AB;464002
464002;21/04/2021;;21/04/2021 08:15;9;;21/04/2021 10:41;HO;464002
464002;21/04/2021;;21/04/2021 09:15;10;;21/04/2021 10:59;HO;464002
464002;21/04/2021;;21/04/2021 08:59;11;;21/04/2021 11:00;HO;464002
464002;21/04/2021;;21/04/2021 10:20;12;;21/04/2021 11:09;AB;464002
464002;21/04/2021;;20/04/2021 23:00;13;;21/04/2021 11:18;AB;464002
464002;21/04/2021;;21/04/2021 09:14;14;;21/04/2021 11:23;AB;464002
464002;21/04/2021;;21/04/2021 08:08;15;;21/04/2021 11:30;HO;464002
464002;21/04/2021;;21/04/2021 08:27;16;;21/04/2021 11:39;AB;464002
464002;21/04/2021;;21/04/2021 09:17;17;;21/04/2021 11:46;AB;464002
464002;21/04/2021;;19/04/2021 14:26;18;;21/04/2021 11:53;AB;464002
464002;21/04/2021;;20/04/2021 22:18;19;;21/04/2021 12:14;AB;464002
464002;21/04/2021;;21/04/2021 08:08;20;;21/04/2021 12:19;HO;464002
464002;21/04/2021;;20/04/2021 19:53;21;;21/04/2021 13:16;AB;464002
464002;21/04/2021;;21/04/2021 10:54;22;;21/04/2021 13:19;HO;464002
464002;21/04/2021;;21/04/2021 10:06;23;;21/04/2021 13:20;AB;464002
464002;21/04/2021;;21/04/2021 12:19;24;;21/04/2021 13:22;AB;464002
464002;21/04/2021;;21/04/2021 06:59;25;;21/04/2021 13:25;AB;464002
464002;21/04/2021;;21/04/2021 13:05;26;;21/04/2021 14:10;HO;464002
464002;21/04/2021;;21/04/2021 14:45;27;;21/04/2021 14:55;AB;464002
464002;21/04/2021;;21/04/2021 11:38;28;;21/04/2021 14:55;HO;464002
464002;21/04/2021;;21/04/2021 13:02;29;;21/04/2021 15:04;AB;464002
464002;21/04/2021;;21/04/2021 13:08;30;;21/04/2021 15:26;HO;464002
464002;21/04/2021;;21/04/2021 14:29;31;;21/04/2021 15:26;HO;464002
464002;21/04/2021;;21/04/2021 08:18;32;;21/04/2021 15:26;AB;464002
464002;21/04/2021;;21/04/2021 07:27;33;;21/04/2021 15:48;AB;464002
464002;21/04/2021;;21/04/2021 07:56;34;;21/04/2021 15:48;AB;464002
464002;21/04/2021;;21/04/2021 11:18;35;;21/04/2021 16:02;AB;464002
464002;21/04/2021;;21/04/2021 14:30;36;;21/04/2021 16:22;AB;464002
464002;21/04/2021;;21/04/2021 06:05;37;;21/04/2021 16:23;HO;464002
464002;21/04/2021;;21/04/2021 07:13;38;;21/04/2021 16:36;AB;464002
464002;21/04/2021;;21/04/2021 13:12;39;;21/04/2021 16:52;HO;464002
464002;21/04/2021;;21/04/2021 16:09;40;;21/04/2021 17:08;AB;464002
464002;21/04/2021;;21/04/2021 07:59;41;;21/04/2021 17:19;AB;464002
464002;21/04/2021;;21/04/2021 12:52;42;;21/04/2021 17:20;AB;464002
464002;21/04/2021;;21/04/2021 14:04;43;;21/04/2021 17:21;AB;464002
464002;21/04/2021;;21/04/2021 07:13;44;;21/04/2021 17:24;AB;464002
464002;21/04/2021;;21/04/2021 07:30;45;;21/04/2021 17:33;AB;464002
464002;21/04/2021;;21/04/2021 07:33;46;;21/04/2021 17:35;AB;464002
464002;21/04/2021;;21/04/2021 06:44;47;;21/04/2021 17:39;AB;464002
464002;21/04/2021;;21/04/2021 15:13;48;;21/04/2021 17:53;AB;464002
464002;21/04/2021;;21/04/2021 16:09;49;;21/04/2021 18:02;AB;464002
464002;21/04/2021;;21/04/2021 08:03;50;;21/04/2021 18:02;AB;464002
464002;21/04/2021;;21/04/2021 15:39;51;;21/04/2021 18:08;HO;464002
464002;21/04/2021;;21/04/2021 07:37;52;;21/04/2021 18:17;AB;464002
464002;21/04/2021;;21/04/2021 17:16;53;;21/04/2021 18:19;AB;464002
464002;21/04/2021;;21/04/2021 08:20;54;;21/04/2021 18:28;AB;464002
464002;21/04/2021;;21/04/2021 08:55;55;;21/04/2021 18:34;AB;464002
464002;21/04/2021;;21/04/2021 06:26;56;;21/04/2021 18:35;AB;464002
464002;21/04/2021;;21/04/2021 08:22;57;;21/04/2021 18:35;AB;464002
464002;21/04/2021;;21/04/2021 18:31;58;;21/04/2021 18:43;AB;464002
464002;21/04/2021;;21/04/2021 17:40;59;;21/04/2021 18:48;HO;464002
464002;21/04/2021;;21/04/2021 08:11;60;;21/04/2021 18:52;AB;464002
464002;21/04/2021;;21/04/2021 17:12;61;;21/04/2021 18:53;HO;464002
464002;21/04/2021;;21/04/2021 16:34;62;;21/04/2021 18:55;AB;464002
464002;21/04/2021;;21/04/2021 19:10;63;;21/04/2021 19:12;AB;464002
464002;21/04/2021;;21/04/2021 09:00;64;;21/04/2021 19:12;HO;464002
464002;21/04/2021;;21/04/2021 17:37;65;;21/04/2021 19:14;HO;464002
464002;21/04/2021;;21/04/2021 17:52;66;;21/04/2021 19:16;AB;464002
464002;21/04/2021;;21/04/2021 08:29;67;;21/04/2021 19:24;AB;464002
464002;21/04/2021;;21/04/2021 10:17;68;;21/04/2021 19:44;HO;464002
464002;21/04/2021;;19/04/2021 18:18;69;;21/04/2021 19:56;AB;464002
464002;21/04/2021;;21/04/2021 19:43;70;;21/04/2021 19:57;AB;464002
464002;21/04/2021;;21/04/2021 10:25;71;;21/04/2021 20:00;AB;464002
464002;21/04/2021;;21/04/2021 12:01;72;;21/04/2021 20:24;AB;464002
464002;21/04/2021;;21/04/2021 21:15;73;;21/04/2021 21:17;AB;464002
464002;21/04/2021;;21/04/2021 12:42;74;;21/04/2021 21:26;AB;464002
464002;21/04/2021;;21/04/2021 21:42;75;;21/04/2021 22:21;AB;464002
464002;21/04/2021;;21/04/2021 21:13;76;;21/04/2021 23:41;AB;464002
