CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/04/2021;406;2;0;0
464003;21/04/2021;406;3;0;0
464003;21/04/2021;406;4;0;0
464003;21/04/2021;406;5;0;1
464003;21/04/2021;406;6;0;3
464003;21/04/2021;406;7;3;15
464003;21/04/2021;406;8;9;24
464003;21/04/2021;406;9;11;28
464003;21/04/2021;406;10;10;27
464003;21/04/2021;406;11;8;28
464003;21/04/2021;406;12;9;28
464003;21/04/2021;406;13;11;30
464003;21/04/2021;406;14;13;29
464003;21/04/2021;406;15;11;28
464003;21/04/2021;406;16;8;20
464003;21/04/2021;406;17;4;11
464003;21/04/2021;406;18;2;5
464003;21/04/2021;406;19;2;2
464003;21/04/2021;406;20;2;1
464003;21/04/2021;406;21;2;1
464003;21/04/2021;406;22;2;1
464003;21/04/2021;406;23;2;1
464003;22/04/2021;406;0;0;0
464003;22/04/2021;406;1;0;0
