CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/04/2021;107;2;0;1
464002;21/04/2021;107;3;0;1
464002;21/04/2021;107;4;0;1
464002;21/04/2021;107;5;0;1
464002;21/04/2021;107;6;1;4
464002;21/04/2021;107;7;1;10
464002;21/04/2021;107;8;5;17
464002;21/04/2021;107;9;7;17
464002;21/04/2021;107;10;7;20
464002;21/04/2021;107;11;6;15
464002;21/04/2021;107;12;5;18
464002;21/04/2021;107;13;7;15
464002;21/04/2021;107;14;6;18
464002;21/04/2021;107;15;5;15
464002;21/04/2021;107;16;3;17
464002;21/04/2021;107;17;6;12
464002;21/04/2021;107;18;3;3
464002;21/04/2021;107;19;0;0
464002;21/04/2021;107;20;0;0
464002;21/04/2021;107;21;0;0
464002;21/04/2021;107;22;0;1
464002;21/04/2021;107;23;0;1
464002;22/04/2021;107;0;0;0
464002;22/04/2021;107;1;0;1
