CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/04/2021;220;2;0;0
464008;21/04/2021;220;3;0;1
464008;21/04/2021;220;4;0;1
464008;21/04/2021;220;5;1;1
464008;21/04/2021;220;6;1;5
464008;21/04/2021;220;7;1;6
464008;21/04/2021;220;8;3;8
464008;21/04/2021;220;9;3;12
464008;21/04/2021;220;10;6;12
464008;21/04/2021;220;11;6;11
464008;21/04/2021;220;12;7;13
464008;21/04/2021;220;13;5;12
464008;21/04/2021;220;14;5;12
464008;21/04/2021;220;15;5;12
464008;21/04/2021;220;16;3;10
464008;21/04/2021;220;17;0;7
464008;21/04/2021;220;18;0;3
464008;21/04/2021;220;19;0;3
464008;21/04/2021;220;20;0;3
464008;21/04/2021;220;21;0;1
464008;21/04/2021;220;22;0;0
464008;21/04/2021;220;23;0;0
464008;22/04/2021;220;0;0;0
464008;22/04/2021;220;1;0;0
