CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/04/2021;324;2;0;0
464011;21/04/2021;324;3;0;0
464011;21/04/2021;324;4;0;0
464011;21/04/2021;324;5;0;0
464011;21/04/2021;324;6;0;3
464011;21/04/2021;324;7;0;8
464011;21/04/2021;324;8;1;13
464011;21/04/2021;324;9;2;12
464011;21/04/2021;324;10;3;12
464011;21/04/2021;324;11;3;14
464011;21/04/2021;324;12;4;14
464011;21/04/2021;324;13;4;17
464011;21/04/2021;324;14;5;17
464011;21/04/2021;324;15;5;17
464011;21/04/2021;324;16;4;13
464011;21/04/2021;324;17;2;8
464011;21/04/2021;324;18;1;5
464011;21/04/2021;324;19;1;4
464011;21/04/2021;324;20;0;4
464011;21/04/2021;324;21;0;2
464011;21/04/2021;324;22;0;1
464011;21/04/2021;324;23;0;1
464011;22/04/2021;324;0;0;0
464011;22/04/2021;324;1;0;0
