CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/04/2021;;19/04/2021 17:59;0;;21/04/2021 08:19;AB;464004
464004;21/04/2021;;17/04/2021 11:38;1;;21/04/2021 09:40;AB;464004
464004;21/04/2021;;20/04/2021 16:32;2;;21/04/2021 09:44;AB;464004
464004;21/04/2021;;21/04/2021 11:23;3;;21/04/2021 11:24;HO;464004
464004;21/04/2021;;21/04/2021 10:13;4;;21/04/2021 12:21;HO;464004
464004;21/04/2021;;21/04/2021 08:35;5;;21/04/2021 12:39;AB;464004
464004;21/04/2021;;21/04/2021 11:55;6;;21/04/2021 14:09;HO;464004
464004;21/04/2021;;21/04/2021 06:49;7;;21/04/2021 14:18;AB;464004
464004;21/04/2021;;21/04/2021 09:55;8;;21/04/2021 14:26;AB;464004
464004;21/04/2021;;21/04/2021 07:49;9;;21/04/2021 14:42;HO;464004
464004;21/04/2021;;21/04/2021 13:35;10;;21/04/2021 15:25;HO;464004
464004;21/04/2021;;21/04/2021 14:18;11;;21/04/2021 15:54;AB;464004
464004;21/04/2021;;11/04/2021 17:36;12;;21/04/2021 16:24;AB;464004
464004;21/04/2021;;21/04/2021 16:21;13;;21/04/2021 16:25;AB;464004
464004;21/04/2021;;21/04/2021 15:03;14;;21/04/2021 17:07;HO;464004
464004;21/04/2021;;21/04/2021 08:55;15;;21/04/2021 17:16;HO;464004
464004;21/04/2021;;21/04/2021 07:43;16;;21/04/2021 17:26;HO;464004
464004;21/04/2021;;21/04/2021 14:01;17;;21/04/2021 17:28;HO;464004
464004;21/04/2021;;21/04/2021 14:07;18;;21/04/2021 17:31;HO;464004
464004;21/04/2021;;21/04/2021 08:01;19;;21/04/2021 17:37;AB;464004
464004;21/04/2021;;21/04/2021 15:13;20;;21/04/2021 17:53;HO;464004
464004;21/04/2021;;21/04/2021 13:19;21;;21/04/2021 19:13;AB;464004
464004;21/04/2021;;21/04/2021 09:19;22;;21/04/2021 19:14;AB;464004
464004;21/04/2021;;21/04/2021 11:32;23;;21/04/2021 19:36;AB;464004
