CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/04/2021;340;2;0;0
464009;21/04/2021;340;3;0;0
464009;21/04/2021;340;4;0;1
464009;21/04/2021;340;5;1;1
464009;21/04/2021;340;6;1;6
464009;21/04/2021;340;7;5;25
464009;21/04/2021;340;8;11;31
464009;21/04/2021;340;9;16;33
464009;21/04/2021;340;10;17;34
464009;21/04/2021;340;11;14;34
464009;21/04/2021;340;12;10;31
464009;21/04/2021;340;13;14;30
464009;21/04/2021;340;14;16;30
464009;21/04/2021;340;15;15;28
464009;21/04/2021;340;16;10;19
464009;21/04/2021;340;17;7;8
464009;21/04/2021;340;18;2;0
464009;21/04/2021;340;19;1;2
464009;21/04/2021;340;20;1;1
464009;21/04/2021;340;21;1;1
464009;21/04/2021;340;22;1;1
464009;21/04/2021;340;23;1;1
464009;22/04/2021;340;0;0;0
464009;22/04/2021;340;1;0;0
