CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/04/2021;ENTREES;2;0;0
464009;21/04/2021;SORTIES;2;0;0
464009;21/04/2021;ENTREES;3;0;0
464009;21/04/2021;SORTIES;3;0;0
464009;21/04/2021;ENTREES;4;0;1
464009;21/04/2021;SORTIES;4;0;0
464009;21/04/2021;ENTREES;5;1;1
464009;21/04/2021;SORTIES;5;0;1
464009;21/04/2021;ENTREES;6;0;5
464009;21/04/2021;SORTIES;6;0;0
464009;21/04/2021;ENTREES;7;4;20
464009;21/04/2021;SORTIES;7;0;1
464009;21/04/2021;ENTREES;8;6;10
464009;21/04/2021;SORTIES;8;0;4
464009;21/04/2021;ENTREES;9;6;4
464009;21/04/2021;SORTIES;9;1;2
464009;21/04/2021;ENTREES;10;3;1
464009;21/04/2021;SORTIES;10;2;0
464009;21/04/2021;ENTREES;11;0;0
464009;21/04/2021;SORTIES;11;3;0
464009;21/04/2021;ENTREES;12;4;2
464009;21/04/2021;SORTIES;12;8;5
464009;21/04/2021;ENTREES;13;7;2
464009;21/04/2021;SORTIES;13;3;3
464009;21/04/2021;ENTREES;14;3;2
464009;21/04/2021;SORTIES;14;1;2
464009;21/04/2021;ENTREES;15;3;1
464009;21/04/2021;SORTIES;15;4;3
464009;21/04/2021;ENTREES;16;1;0
464009;21/04/2021;SORTIES;16;6;9
464009;21/04/2021;ENTREES;17;1;6
464009;21/04/2021;SORTIES;17;4;17
464009;21/04/2021;ENTREES;18;0;6
464009;21/04/2021;SORTIES;18;5;14
464009;21/04/2021;ENTREES;19;0;2
464009;21/04/2021;SORTIES;19;1;0
464009;21/04/2021;ENTREES;20;0;0
464009;21/04/2021;SORTIES;20;0;1
464009;21/04/2021;ENTREES;21;0;0
464009;21/04/2021;SORTIES;21;0;0
464009;21/04/2021;ENTREES;22;0;0
464009;21/04/2021;SORTIES;22;0;0
464009;21/04/2021;ENTREES;23;0;0
464009;21/04/2021;SORTIES;23;0;0
464009;22/04/2021;ENTREES;0;0;0
464009;22/04/2021;SORTIES;0;0;0
464009;22/04/2021;ENTREES;1;0;0
464009;22/04/2021;SORTIES;1;0;0
