CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/04/2021;200;2;0;0
464005;21/04/2021;200;3;0;0
464005;21/04/2021;200;4;0;0
464005;21/04/2021;200;5;0;0
464005;21/04/2021;200;6;0;1
464005;21/04/2021;200;7;1;1
464005;21/04/2021;200;8;1;1
464005;21/04/2021;200;9;2;3
464005;21/04/2021;200;10;3;3
464005;21/04/2021;200;11;3;3
464005;21/04/2021;200;12;3;3
464005;21/04/2021;200;13;4;4
464005;21/04/2021;200;14;4;2
464005;21/04/2021;200;15;5;2
464005;21/04/2021;200;16;3;1
464005;21/04/2021;200;17;2;0
464005;21/04/2021;200;18;2;0
464005;21/04/2021;200;19;2;0
464005;21/04/2021;200;20;2;0
464005;21/04/2021;200;21;2;0
464005;21/04/2021;200;22;2;0
464005;21/04/2021;200;23;2;0
464005;22/04/2021;200;0;0;0
464005;22/04/2021;200;1;0;0
