CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/04/2021;ENTREES;2;0;0
464007;21/04/2021;SORTIES;2;0;0
464007;21/04/2021;ENTREES;3;0;0
464007;21/04/2021;SORTIES;3;0;0
464007;21/04/2021;ENTREES;4;0;1
464007;21/04/2021;SORTIES;4;0;0
464007;21/04/2021;ENTREES;5;0;0
464007;21/04/2021;SORTIES;5;0;0
464007;21/04/2021;ENTREES;6;2;9
464007;21/04/2021;SORTIES;6;0;0
464007;21/04/2021;ENTREES;7;4;14
464007;21/04/2021;SORTIES;7;0;1
464007;21/04/2021;ENTREES;8;3;25
464007;21/04/2021;SORTIES;8;0;1
464007;21/04/2021;ENTREES;9;3;10
464007;21/04/2021;SORTIES;9;1;3
464007;21/04/2021;ENTREES;10;4;4
464007;21/04/2021;SORTIES;10;2;2
464007;21/04/2021;ENTREES;11;2;6
464007;21/04/2021;SORTIES;11;2;5
464007;21/04/2021;ENTREES;12;3;4
464007;21/04/2021;SORTIES;12;4;10
464007;21/04/2021;ENTREES;13;4;10
464007;21/04/2021;SORTIES;13;3;4
464007;21/04/2021;ENTREES;14;7;2
464007;21/04/2021;SORTIES;14;2;6
464007;21/04/2021;ENTREES;15;2;3
464007;21/04/2021;SORTIES;15;5;6
464007;21/04/2021;ENTREES;16;1;1
464007;21/04/2021;SORTIES;16;5;9
464007;21/04/2021;ENTREES;17;1;1
464007;21/04/2021;SORTIES;17;7;16
464007;21/04/2021;ENTREES;18;0;1
464007;21/04/2021;SORTIES;18;0;18
464007;21/04/2021;ENTREES;19;0;0
464007;21/04/2021;SORTIES;19;3;7
464007;21/04/2021;ENTREES;20;0;0
464007;21/04/2021;SORTIES;20;0;1
464007;21/04/2021;ENTREES;21;0;0
464007;21/04/2021;SORTIES;21;2;1
464007;21/04/2021;ENTREES;22;0;0
464007;21/04/2021;SORTIES;22;0;0
464007;21/04/2021;ENTREES;23;0;0
464007;21/04/2021;SORTIES;23;0;0
464007;22/04/2021;ENTREES;0;0;0
464007;22/04/2021;SORTIES;0;0;0
464007;22/04/2021;ENTREES;1;0;0
464007;22/04/2021;SORTIES;1;0;0
