CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/04/2021;;20/04/2021 16:57;0;;21/04/2021 07:43;AB;464007
464007;21/04/2021;;20/04/2021 16:08;1;;21/04/2021 08:51;AB;464007
464007;21/04/2021;;21/04/2021 08:09;2;;21/04/2021 09:24;HO;464007
464007;21/04/2021;;21/04/2021 08:32;3;;21/04/2021 09:34;AB;464007
464007;21/04/2021;;21/04/2021 08:44;4;;21/04/2021 09:54;AB;464007
464007;21/04/2021;;21/04/2021 08:39;5;;21/04/2021 09:56;AB;464007
464007;21/04/2021;;21/04/2021 09:16;6;;21/04/2021 10:16;AB;464007
464007;21/04/2021;;21/04/2021 09:12;7;;21/04/2021 10:45;HO;464007
464007;21/04/2021;;21/04/2021 09:26;8;;21/04/2021 10:47;HO;464007
464007;21/04/2021;;21/04/2021 08:06;9;;21/04/2021 10:49;AB;464007
464007;21/04/2021;;21/04/2021 10:06;10;;21/04/2021 11:13;AB;464007
464007;21/04/2021;;21/04/2021 10:29;11;;21/04/2021 11:34;HO;464007
464007;21/04/2021;;21/04/2021 08:44;12;;21/04/2021 11:34;HO;464007
464007;21/04/2021;;21/04/2021 07:00;13;;21/04/2021 11:48;AB;464007
464007;21/04/2021;;21/04/2021 08:20;14;;21/04/2021 11:53;AB;464007
464007;21/04/2021;;21/04/2021 11:10;15;;21/04/2021 11:54;AB;464007
464007;21/04/2021;;21/04/2021 08:11;16;;21/04/2021 11:59;AB;464007
464007;21/04/2021;;21/04/2021 09:14;17;;21/04/2021 12:03;AB;464007
464007;21/04/2021;;21/04/2021 10:37;18;;21/04/2021 12:07;HO;464007
464007;21/04/2021;;21/04/2021 10:05;19;;21/04/2021 12:13;AB;464007
464007;21/04/2021;;21/04/2021 11:52;20;;21/04/2021 12:15;AB;464007
464007;21/04/2021;;21/04/2021 07:40;21;;21/04/2021 12:19;AB;464007
464007;21/04/2021;;21/04/2021 08:19;22;;21/04/2021 12:20;AB;464007
464007;21/04/2021;;21/04/2021 08:19;23;;21/04/2021 12:20;AB;464007
464007;21/04/2021;;21/04/2021 11:21;24;;21/04/2021 12:26;HO;464007
464007;21/04/2021;;21/04/2021 10:07;25;;21/04/2021 12:29;HO;464007
464007;21/04/2021;;21/04/2021 09:25;26;;21/04/2021 12:30;HO;464007
464007;21/04/2021;;21/04/2021 10:21;27;;21/04/2021 12:38;AB;464007
464007;21/04/2021;;21/04/2021 04:39;28;;21/04/2021 12:42;AB;464007
464007;21/04/2021;;21/04/2021 07:12;29;;21/04/2021 12:45;AB;464007
464007;21/04/2021;;21/04/2021 06:00;30;;21/04/2021 12:53;AB;464007
464007;21/04/2021;;21/04/2021 08:19;31;;21/04/2021 13:05;AB;464007
464007;21/04/2021;;21/04/2021 08:39;32;;21/04/2021 13:11;AB;464007
464007;21/04/2021;;21/04/2021 06:47;33;;21/04/2021 13:18;HO;464007
464007;21/04/2021;;21/04/2021 12:17;34;;21/04/2021 13:32;HO;464007
464007;21/04/2021;;21/04/2021 08:19;35;;21/04/2021 13:36;AB;464007
464007;21/04/2021;;21/04/2021 06:31;36;;21/04/2021 13:46;HO;464007
464007;21/04/2021;;21/04/2021 06:06;37;;21/04/2021 13:48;AB;464007
464007;21/04/2021;;21/04/2021 08:10;38;;21/04/2021 14:11;HO;464007
464007;21/04/2021;;21/04/2021 06:31;39;;21/04/2021 14:13;AB;464007
464007;21/04/2021;;21/04/2021 06:52;40;;21/04/2021 14:14;AB;464007
464007;21/04/2021;;21/04/2021 06:10;41;;21/04/2021 14:16;AB;464007
464007;21/04/2021;;21/04/2021 13:23;42;;21/04/2021 14:22;HO;464007
464007;21/04/2021;;21/04/2021 12:20;43;;21/04/2021 14:23;AB;464007
464007;21/04/2021;;21/04/2021 06:40;44;;21/04/2021 14:29;AB;464007
464007;21/04/2021;;21/04/2021 13:39;45;;21/04/2021 14:36;AB;464007
464007;21/04/2021;;21/04/2021 14:35;46;;21/04/2021 15:15;HO;464007
464007;21/04/2021;;21/04/2021 13:35;47;;21/04/2021 15:18;AB;464007
464007;21/04/2021;;21/04/2021 07:52;48;;21/04/2021 15:30;AB;464007
464007;21/04/2021;;21/04/2021 13:37;49;;21/04/2021 15:31;HO;464007
464007;21/04/2021;;21/04/2021 11:54;50;;21/04/2021 15:32;AB;464007
464007;21/04/2021;;21/04/2021 13:31;51;;21/04/2021 15:33;AB;464007
464007;21/04/2021;;21/04/2021 08:28;52;;21/04/2021 15:35;AB;464007
464007;21/04/2021;;21/04/2021 13:33;53;;21/04/2021 15:37;AB;464007
464007;21/04/2021;;21/04/2021 14:11;54;;21/04/2021 15:38;HO;464007
464007;21/04/2021;;21/04/2021 14:24;55;;21/04/2021 15:55;HO;464007
464007;21/04/2021;;21/04/2021 14:32;56;;21/04/2021 15:59;HO;464007
464007;21/04/2021;;21/04/2021 14:05;57;;21/04/2021 16:01;HO;464007
464007;21/04/2021;;21/04/2021 11:19;58;;21/04/2021 16:03;AB;464007
464007;21/04/2021;;21/04/2021 14:26;59;;21/04/2021 16:07;AB;464007
464007;21/04/2021;;21/04/2021 14:43;60;;21/04/2021 16:08;HO;464007
464007;21/04/2021;;21/04/2021 14:52;61;;21/04/2021 16:12;AB;464007
464007;21/04/2021;;21/04/2021 13:46;62;;21/04/2021 16:17;AB;464007
464007;21/04/2021;;21/04/2021 07:34;63;;21/04/2021 16:18;AB;464007
464007;21/04/2021;;21/04/2021 13:32;64;;21/04/2021 16:25;AB;464007
464007;21/04/2021;;21/04/2021 09:32;65;;21/04/2021 16:27;AB;464007
464007;21/04/2021;;21/04/2021 12:59;66;;21/04/2021 16:28;HO;464007
464007;21/04/2021;;21/04/2021 07:38;67;;21/04/2021 16:29;HO;464007
464007;21/04/2021;;21/04/2021 15:07;68;;21/04/2021 16:36;AB;464007
464007;21/04/2021;;21/04/2021 13:49;69;;21/04/2021 16:36;HO;464007
464007;21/04/2021;;21/04/2021 06:51;70;;21/04/2021 16:37;AB;464007
464007;21/04/2021;;21/04/2021 07:54;71;;21/04/2021 17:03;HO;464007
464007;21/04/2021;;21/04/2021 12:48;72;;21/04/2021 17:09;HO;464007
464007;21/04/2021;;21/04/2021 08:28;73;;21/04/2021 17:09;AB;464007
464007;21/04/2021;;21/04/2021 15:06;74;;21/04/2021 17:16;AB;464007
464007;21/04/2021;;21/04/2021 15:43;75;;21/04/2021 17:16;HO;464007
464007;21/04/2021;;21/04/2021 07:47;76;;21/04/2021 17:20;AB;464007
464007;21/04/2021;;21/04/2021 08:06;77;;21/04/2021 17:21;AB;464007
464007;21/04/2021;;21/04/2021 08:30;78;;21/04/2021 17:22;AB;464007
464007;21/04/2021;;21/04/2021 11:43;79;;21/04/2021 17:22;HO;464007
464007;21/04/2021;;21/04/2021 07:37;80;;21/04/2021 17:24;AB;464007
464007;21/04/2021;;21/04/2021 07:24;81;;21/04/2021 17:25;AB;464007
464007;21/04/2021;;21/04/2021 08:29;82;;21/04/2021 17:30;AB;464007
464007;21/04/2021;;21/04/2021 07:15;83;;21/04/2021 17:33;AB;464007
464007;21/04/2021;;21/04/2021 08:11;84;;21/04/2021 17:37;AB;464007
464007;21/04/2021;;21/04/2021 13:24;85;;21/04/2021 17:38;AB;464007
464007;21/04/2021;;21/04/2021 10:25;86;;21/04/2021 17:42;AB;464007
464007;21/04/2021;;21/04/2021 15:27;87;;21/04/2021 17:44;HO;464007
464007;21/04/2021;;21/04/2021 07:56;88;;21/04/2021 17:46;HO;464007
464007;21/04/2021;;21/04/2021 07:38;89;;21/04/2021 17:47;AB;464007
464007;21/04/2021;;21/04/2021 08:07;90;;21/04/2021 17:48;AB;464007
464007;21/04/2021;;21/04/2021 15:45;91;;21/04/2021 17:54;AB;464007
464007;21/04/2021;;21/04/2021 07:57;92;;21/04/2021 17:56;AB;464007
464007;21/04/2021;;21/04/2021 10:33;93;;21/04/2021 17:58;HO;464007
464007;21/04/2021;;21/04/2021 13:10;94;;21/04/2021 18:03;AB;464007
464007;21/04/2021;;21/04/2021 08:08;95;;21/04/2021 18:03;AB;464007
464007;21/04/2021;;21/04/2021 12:20;96;;21/04/2021 18:04;AB;464007
464007;21/04/2021;;21/04/2021 09:38;97;;21/04/2021 18:11;AB;464007
464007;21/04/2021;;21/04/2021 07:55;98;;21/04/2021 18:14;AB;464007
464007;21/04/2021;;21/04/2021 08:51;99;;21/04/2021 18:14;AB;464007
464007;21/04/2021;;21/04/2021 06:55;100;;21/04/2021 18:20;AB;464007
464007;21/04/2021;;21/04/2021 06:42;101;;21/04/2021 18:24;AB;464007
464007;21/04/2021;;21/04/2021 12:47;102;;21/04/2021 18:24;AB;464007
464007;21/04/2021;;21/04/2021 08:22;103;;21/04/2021 18:27;AB;464007
464007;21/04/2021;;21/04/2021 08:15;104;;21/04/2021 18:29;AB;464007
464007;21/04/2021;;21/04/2021 08:20;105;;21/04/2021 18:31;AB;464007
464007;21/04/2021;;21/04/2021 07:43;106;;21/04/2021 18:31;AB;464007
464007;21/04/2021;;21/04/2021 09:40;107;;21/04/2021 18:32;AB;464007
464007;21/04/2021;;21/04/2021 08:13;108;;21/04/2021 18:43;AB;464007
464007;21/04/2021;;21/04/2021 13:30;109;;21/04/2021 18:51;AB;464007
464007;21/04/2021;;21/04/2021 09:32;110;;21/04/2021 18:52;AB;464007
464007;21/04/2021;;21/04/2021 09:10;111;;21/04/2021 18:58;AB;464007
464007;21/04/2021;;21/04/2021 09:20;112;;21/04/2021 19:03;AB;464007
464007;21/04/2021;;21/04/2021 08:11;113;;21/04/2021 19:07;AB;464007
464007;21/04/2021;;21/04/2021 14:36;114;;21/04/2021 19:11;HO;464007
464007;21/04/2021;;21/04/2021 12:42;115;;21/04/2021 19:12;AB;464007
464007;21/04/2021;;21/04/2021 11:26;116;;21/04/2021 19:17;AB;464007
464007;21/04/2021;;21/04/2021 07:35;117;;21/04/2021 19:17;AB;464007
464007;21/04/2021;;21/04/2021 09:27;118;;21/04/2021 19:23;AB;464007
464007;21/04/2021;;21/04/2021 11:01;119;;21/04/2021 19:31;AB;464007
464007;21/04/2021;;21/04/2021 07:21;120;;21/04/2021 19:32;HO;464007
464007;21/04/2021;;21/04/2021 17:36;121;;21/04/2021 19:57;HO;464007
464007;21/04/2021;;21/04/2021 09:34;122;;21/04/2021 20:05;AB;464007
464007;21/04/2021;;21/04/2021 16:31;123;;21/04/2021 21:17;HO;464007
464007;21/04/2021;;21/04/2021 13:04;124;;21/04/2021 21:22;HO;464007
464007;21/04/2021;;21/04/2021 13:02;125;;21/04/2021 21:31;AB;464007
