CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/04/2021;600;2;0;0
464007;21/04/2021;600;3;0;0
464007;21/04/2021;600;4;0;1
464007;21/04/2021;600;5;0;1
464007;21/04/2021;600;6;2;10
464007;21/04/2021;600;7;6;23
464007;21/04/2021;600;8;9;47
464007;21/04/2021;600;9;11;54
464007;21/04/2021;600;10;13;56
464007;21/04/2021;600;11;13;57
464007;21/04/2021;600;12;12;51
464007;21/04/2021;600;13;13;57
464007;21/04/2021;600;14;18;53
464007;21/04/2021;600;15;15;50
464007;21/04/2021;600;16;11;42
464007;21/04/2021;600;17;5;27
464007;21/04/2021;600;18;5;10
464007;21/04/2021;600;19;2;3
464007;21/04/2021;600;20;2;2
464007;21/04/2021;600;21;0;1
464007;21/04/2021;600;22;0;1
464007;21/04/2021;600;23;0;1
464007;22/04/2021;600;0;0;0
464007;22/04/2021;600;1;0;0
