CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/04/2021;;21/04/2021 07:34;0;;21/04/2021 07:34;HO;464010
464010;21/04/2021;;21/04/2021 07:43;1;;21/04/2021 07:44;HO;464010
464010;21/04/2021;;21/04/2021 08:49;2;;21/04/2021 08:49;HO;464010
464010;21/04/2021;;21/04/2021 09:22;3;;21/04/2021 09:23;AB;464010
464010;21/04/2021;;21/04/2021 07:21;4;;21/04/2021 09:51;HO;464010
464010;21/04/2021;;21/04/2021 08:24;5;;21/04/2021 10:01;HO;464010
464010;21/04/2021;;21/04/2021 09:05;6;;21/04/2021 10:27;HO;464010
464010;21/04/2021;;21/04/2021 08:30;7;;21/04/2021 10:30;HO;464010
464010;21/04/2021;;21/04/2021 08:10;8;;21/04/2021 10:44;HO;464010
464010;21/04/2021;;21/04/2021 08:13;9;;21/04/2021 10:46;HO;464010
464010;21/04/2021;;21/04/2021 08:00;10;;21/04/2021 10:47;HO;464010
464010;21/04/2021;;21/04/2021 08:55;11;;21/04/2021 10:50;HO;464010
464010;21/04/2021;;21/04/2021 09:08;12;;21/04/2021 10:56;HO;464010
464010;21/04/2021;;21/04/2021 09:00;13;;21/04/2021 11:01;HO;464010
464010;21/04/2021;;21/04/2021 09:34;14;;21/04/2021 11:02;HO;464010
464010;21/04/2021;;21/04/2021 08:55;15;;21/04/2021 11:11;HO;464010
464010;21/04/2021;;21/04/2021 09:44;16;;21/04/2021 11:23;HO;464010
464010;21/04/2021;;21/04/2021 09:24;17;;21/04/2021 11:35;HO;464010
464010;21/04/2021;;21/04/2021 10:32;18;;21/04/2021 11:37;HO;464010
464010;21/04/2021;;21/04/2021 06:17;19;;21/04/2021 11:45;AB;464010
464010;21/04/2021;;21/04/2021 10:17;20;;21/04/2021 11:50;HO;464010
464010;21/04/2021;;21/04/2021 10:41;21;;21/04/2021 11:50;HO;464010
464010;21/04/2021;;21/04/2021 10:04;22;;21/04/2021 11:59;HO;464010
464010;21/04/2021;;21/04/2021 09:14;23;;21/04/2021 12:05;HO;464010
464010;21/04/2021;;21/04/2021 08:50;24;;21/04/2021 12:09;HO;464010
464010;21/04/2021;;21/04/2021 10:08;25;;21/04/2021 12:19;HO;464010
464010;21/04/2021;;21/04/2021 09:27;26;;21/04/2021 12:19;HO;464010
464010;21/04/2021;;21/04/2021 08:44;27;;21/04/2021 12:24;HO;464010
464010;21/04/2021;;21/04/2021 05:12;28;;21/04/2021 12:27;AB;464010
464010;21/04/2021;;21/04/2021 04:46;29;;21/04/2021 12:32;AB;464010
464010;21/04/2021;;21/04/2021 08:01;30;;21/04/2021 12:39;AB;464010
464010;21/04/2021;;21/04/2021 12:43;31;;21/04/2021 12:43;HO;464010
464010;21/04/2021;;21/04/2021 08:44;32;;21/04/2021 12:44;AB;464010
464010;21/04/2021;;21/04/2021 09:19;33;;21/04/2021 13:09;HO;464010
464010;21/04/2021;;21/04/2021 10:07;34;;21/04/2021 13:13;HO;464010
464010;21/04/2021;;21/04/2021 13:19;35;;21/04/2021 13:20;HO;464010
464010;21/04/2021;;21/04/2021 10:19;36;;21/04/2021 13:39;AB;464010
464010;21/04/2021;;21/04/2021 12:58;37;;21/04/2021 14:06;HO;464010
464010;21/04/2021;;21/04/2021 10:17;38;;21/04/2021 14:33;HO;464010
464010;21/04/2021;;21/04/2021 13:23;39;;21/04/2021 15:00;AB;464010
464010;21/04/2021;;21/04/2021 10:53;40;;21/04/2021 15:01;HO;464010
464010;21/04/2021;;21/04/2021 13:28;41;;21/04/2021 15:41;HO;464010
464010;21/04/2021;;21/04/2021 12:18;42;;21/04/2021 15:42;HO;464010
464010;21/04/2021;;21/04/2021 14:32;43;;21/04/2021 15:48;HO;464010
464010;21/04/2021;;21/04/2021 14:07;44;;21/04/2021 15:50;HO;464010
464010;21/04/2021;;21/04/2021 13:15;45;;21/04/2021 16:05;HO;464010
464010;21/04/2021;;21/04/2021 08:44;46;;21/04/2021 16:09;AB;464010
464010;21/04/2021;;21/04/2021 13:11;47;;21/04/2021 16:09;HO;464010
464010;21/04/2021;;21/04/2021 13:43;48;;21/04/2021 16:10;HO;464010
464010;21/04/2021;;21/04/2021 08:30;49;;21/04/2021 16:29;AB;464010
464010;21/04/2021;;21/04/2021 07:11;50;;21/04/2021 16:29;AB;464010
464010;21/04/2021;;21/04/2021 07:51;51;;21/04/2021 16:29;HO;464010
464010;21/04/2021;;21/04/2021 07:30;52;;21/04/2021 16:38;AB;464010
464010;21/04/2021;;21/04/2021 14:08;53;;21/04/2021 16:50;HO;464010
464010;21/04/2021;;21/04/2021 14:55;54;;21/04/2021 17:09;HO;464010
464010;21/04/2021;;21/04/2021 07:11;55;;21/04/2021 17:14;HO;464010
464010;21/04/2021;;21/04/2021 14:54;56;;21/04/2021 17:23;HO;464010
464010;21/04/2021;;21/04/2021 07:37;57;;21/04/2021 17:42;AB;464010
464010;21/04/2021;;21/04/2021 09:31;58;;21/04/2021 17:50;HO;464010
464010;21/04/2021;;21/04/2021 13:48;59;;21/04/2021 17:55;HO;464010
464010;21/04/2021;;21/04/2021 08:54;60;;21/04/2021 17:56;AB;464010
464010;21/04/2021;;21/04/2021 08:15;61;;21/04/2021 18:01;AB;464010
464010;21/04/2021;;21/04/2021 07:41;62;;21/04/2021 18:03;HO;464010
464010;21/04/2021;;21/04/2021 07:34;63;;21/04/2021 18:09;AB;464010
464010;21/04/2021;;21/04/2021 16:27;64;;21/04/2021 18:11;HO;464010
464010;21/04/2021;;21/04/2021 12:30;65;;21/04/2021 18:11;HO;464010
464010;21/04/2021;;21/04/2021 08:18;66;;21/04/2021 18:16;AB;464010
464010;21/04/2021;;21/04/2021 08:17;67;;21/04/2021 18:17;AB;464010
464010;21/04/2021;;21/04/2021 07:24;68;;21/04/2021 18:32;AB;464010
464010;21/04/2021;;21/04/2021 10:28;69;;21/04/2021 18:36;HO;464010
464010;21/04/2021;;21/04/2021 09:03;70;;21/04/2021 19:04;AB;464010
464010;21/04/2021;;21/04/2021 08:35;71;;21/04/2021 19:22;AB;464010
464010;21/04/2021;;21/04/2021 13:19;72;;21/04/2021 19:29;AB;464010
464010;21/04/2021;;21/04/2021 09:11;73;;21/04/2021 19:30;AB;464010
464010;21/04/2021;;21/04/2021 21:34;74;;21/04/2021 21:35;HO;464010
