CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/04/2021;;21/04/2021 08:02;0;;21/04/2021 09:06;HO;464003
464003;21/04/2021;;21/04/2021 09:06;1;;21/04/2021 10:03;AB;464003
464003;21/04/2021;;21/04/2021 08:24;2;;21/04/2021 10:29;HO;464003
464003;21/04/2021;;21/04/2021 09:14;3;;21/04/2021 11:06;HO;464003
464003;21/04/2021;;21/04/2021 09:50;4;;21/04/2021 11:18;HO;464003
464003;21/04/2021;;21/04/2021 09:45;5;;21/04/2021 11:49;HO;464003
464003;21/04/2021;;21/04/2021 07:07;6;;21/04/2021 11:57;AB;464003
464003;21/04/2021;;21/04/2021 07:39;7;;21/04/2021 12:19;AB;464003
464003;21/04/2021;;21/04/2021 09:41;8;;21/04/2021 12:24;AB;464003
464003;21/04/2021;;21/04/2021 07:49;9;;21/04/2021 12:46;HO;464003
464003;21/04/2021;;21/04/2021 05:39;10;;21/04/2021 12:55;AB;464003
464003;21/04/2021;;21/04/2021 12:08;11;;21/04/2021 13:23;HO;464003
464003;21/04/2021;;21/04/2021 07:10;12;;21/04/2021 13:40;AB;464003
464003;21/04/2021;;21/04/2021 06:24;13;;21/04/2021 14:07;AB;464003
464003;21/04/2021;;21/04/2021 06:12;14;;21/04/2021 15:04;AB;464003
464003;21/04/2021;;21/04/2021 13:51;15;;21/04/2021 15:21;HO;464003
464003;21/04/2021;;21/04/2021 13:44;16;;21/04/2021 15:25;HO;464003
464003;21/04/2021;;21/04/2021 13:34;17;;21/04/2021 16:04;AB;464003
464003;21/04/2021;;21/04/2021 08:39;18;;21/04/2021 16:05;AB;464003
464003;21/04/2021;;21/04/2021 08:46;19;;21/04/2021 16:06;AB;464003
464003;21/04/2021;;21/04/2021 08:50;20;;21/04/2021 16:06;AB;464003
464003;21/04/2021;;21/04/2021 08:41;21;;21/04/2021 16:07;AB;464003
464003;21/04/2021;;21/04/2021 14:12;22;;21/04/2021 16:15;HO;464003
464003;21/04/2021;;21/04/2021 12:13;23;;21/04/2021 16:35;AB;464003
464003;21/04/2021;;21/04/2021 13:33;24;;21/04/2021 16:38;HO;464003
464003;21/04/2021;;21/04/2021 07:53;25;;21/04/2021 16:43;AB;464003
464003;21/04/2021;;21/04/2021 14:56;26;;21/04/2021 16:45;HO;464003
464003;21/04/2021;;21/04/2021 07:25;27;;21/04/2021 16:49;AB;464003
464003;21/04/2021;;21/04/2021 09:08;28;;21/04/2021 16:56;AB;464003
464003;21/04/2021;;21/04/2021 07:50;29;;21/04/2021 17:10;HO;464003
464003;21/04/2021;;21/04/2021 08:32;30;;21/04/2021 17:13;HO;464003
464003;21/04/2021;;21/04/2021 07:10;31;;21/04/2021 17:17;HO;464003
464003;21/04/2021;;21/04/2021 08:50;32;;21/04/2021 17:22;AB;464003
464003;21/04/2021;;21/04/2021 08:31;33;;21/04/2021 17:25;AB;464003
464003;21/04/2021;;20/04/2021 12:05;34;;21/04/2021 17:27;AB;464003
464003;21/04/2021;;21/04/2021 11:32;35;;21/04/2021 17:30;AB;464003
464003;21/04/2021;;21/04/2021 08:12;36;;21/04/2021 17:32;AB;464003
464003;21/04/2021;;21/04/2021 08:53;37;;21/04/2021 17:32;HO;464003
464003;21/04/2021;;19/04/2021 13:11;38;;21/04/2021 17:34;AB;464003
464003;21/04/2021;;21/04/2021 07:24;39;;21/04/2021 17:41;AB;464003
464003;21/04/2021;;21/04/2021 07:23;40;;21/04/2021 17:42;AB;464003
464003;21/04/2021;;21/04/2021 08:33;41;;21/04/2021 17:44;AB;464003
464003;21/04/2021;;21/04/2021 18:09;42;;21/04/2021 18:10;HO;464003
464003;21/04/2021;;21/04/2021 07:19;43;;21/04/2021 18:12;AB;464003
464003;21/04/2021;;21/04/2021 08:06;44;;21/04/2021 18:17;HO;464003
464003;21/04/2021;;21/04/2021 07:07;45;;21/04/2021 18:19;AB;464003
464003;21/04/2021;;21/04/2021 08:10;46;;21/04/2021 18:25;HO;464003
464003;21/04/2021;;21/04/2021 16:44;47;;21/04/2021 18:32;AB;464003
464003;21/04/2021;;21/04/2021 07:27;48;;21/04/2021 18:33;AB;464003
464003;21/04/2021;;21/04/2021 08:29;49;;21/04/2021 18:39;AB;464003
464003;21/04/2021;;21/04/2021 07:40;50;;21/04/2021 18:48;AB;464003
464003;21/04/2021;;21/04/2021 07:45;51;;21/04/2021 19:08;AB;464003
464003;21/04/2021;;21/04/2021 13:09;52;;21/04/2021 19:09;AB;464003
464003;21/04/2021;;21/04/2021 11:26;53;;21/04/2021 19:33;AB;464003
464003;21/04/2021;;21/04/2021 13:06;54;;21/04/2021 19:33;AB;464003
464003;21/04/2021;;21/04/2021 12:00;55;;21/04/2021 19:53;AB;464003
464003;21/04/2021;;21/04/2021 12:01;56;;21/04/2021 20:08;AB;464003
