CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/04/2021;454;2;1;0
464001;21/04/2021;454;3;1;4
464001;21/04/2021;454;4;1;7
464001;21/04/2021;454;5;1;13
464001;21/04/2021;454;6;7;17
464001;21/04/2021;454;7;19;31
464001;21/04/2021;454;8;37;50
464001;21/04/2021;454;9;49;62
464001;21/04/2021;454;10;57;64
464001;21/04/2021;454;11;55;68
464001;21/04/2021;454;12;51;63
464001;21/04/2021;454;13;56;58
464001;21/04/2021;454;14;58;60
464001;21/04/2021;454;15;54;56
464001;21/04/2021;454;16;41;48
464001;21/04/2021;454;17;27;33
464001;21/04/2021;454;18;11;15
464001;21/04/2021;454;19;4;11
464001;21/04/2021;454;20;1;9
464001;21/04/2021;454;21;1;2
464001;21/04/2021;454;22;0;1
464001;21/04/2021;454;23;0;0
464001;22/04/2021;454;0;1;0
464001;22/04/2021;454;1;1;0
