CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/04/2021;;21/04/2021 09:03;0;;21/04/2021 11:05;AB;464008
464008;21/04/2021;;21/04/2021 08:36;1;;21/04/2021 11:30;AB;464008
464008;21/04/2021;;21/04/2021 06:55;2;;21/04/2021 12:15;AB;464008
464008;21/04/2021;;21/04/2021 03:37;3;;21/04/2021 12:19;AB;464008
464008;21/04/2021;;21/04/2021 09:38;4;;21/04/2021 13:03;AB;464008
464008;21/04/2021;;21/04/2021 10:17;5;;21/04/2021 13:12;HO;464008
464008;21/04/2021;;21/04/2021 05:37;6;;21/04/2021 13:19;HO;464008
464008;21/04/2021;;21/04/2021 06:56;7;;21/04/2021 13:30;AB;464008
464008;21/04/2021;;21/04/2021 09:08;8;;21/04/2021 13:46;AB;464008
464008;21/04/2021;;21/04/2021 14:06;9;;21/04/2021 14:07;HO;464008
464008;21/04/2021;;21/04/2021 14:06;10;;21/04/2021 14:08;HO;464008
464008;21/04/2021;;21/04/2021 12:44;11;;21/04/2021 14:26;AB;464008
464008;21/04/2021;;21/04/2021 11:16;12;;21/04/2021 16:11;AB;464008
464008;21/04/2021;;21/04/2021 14:39;13;;21/04/2021 16:11;AB;464008
464008;21/04/2021;;21/04/2021 08:32;14;;21/04/2021 16:15;HO;464008
464008;21/04/2021;;21/04/2021 10:25;15;;21/04/2021 16:27;HO;464008
464008;21/04/2021;;21/04/2021 08:27;16;;21/04/2021 17:04;AB;464008
464008;21/04/2021;;21/04/2021 07:58;17;;21/04/2021 17:17;AB;464008
464008;21/04/2021;;21/04/2021 10:09;18;;21/04/2021 17:22;HO;464008
464008;21/04/2021;;21/04/2021 12:22;19;;21/04/2021 17:24;HO;464008
464008;21/04/2021;;21/04/2021 08:43;20;;21/04/2021 17:29;HO;464008
464008;21/04/2021;;21/04/2021 06:36;21;;21/04/2021 17:50;AB;464008
464008;21/04/2021;;21/04/2021 12:11;22;;21/04/2021 18:09;AB;464008
464008;21/04/2021;;21/04/2021 13:48;23;;21/04/2021 18:21;AB;464008
464008;21/04/2021;;21/04/2021 06:49;24;;21/04/2021 18:35;AB;464008
464008;21/04/2021;;21/04/2021 09:57;25;;21/04/2021 18:36;AB;464008
464008;21/04/2021;;21/04/2021 12:03;26;;21/04/2021 21:22;AB;464008
464008;21/04/2021;;21/04/2021 12:30;27;;21/04/2021 21:23;AB;464008
464008;21/04/2021;;21/04/2021 13:34;28;;21/04/2021 22:16;AB;464008
