CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/04/2021;;20/04/2021 17:55;0;;21/04/2021 05:27;AB;464009
464009;21/04/2021;;21/04/2021 07:22;1;;21/04/2021 07:29;AB;464009
464009;21/04/2021;;20/04/2021 18:30;2;;21/04/2021 08:00;AB;464009
464009;21/04/2021;;20/04/2021 17:41;3;;21/04/2021 08:22;AB;464009
464009;21/04/2021;;20/04/2021 19:40;4;;21/04/2021 08:22;AB;464009
464009;21/04/2021;;20/04/2021 19:03;5;;21/04/2021 08:43;AB;464009
464009;21/04/2021;;20/04/2021 16:50;6;;21/04/2021 09:07;AB;464009
464009;21/04/2021;;20/04/2021 17:57;7;;21/04/2021 09:19;AB;464009
464009;21/04/2021;;21/04/2021 07:28;8;;21/04/2021 09:38;HO;464009
464009;21/04/2021;;21/04/2021 07:45;9;;21/04/2021 10:16;HO;464009
464009;21/04/2021;;21/04/2021 08:22;10;;21/04/2021 10:41;HO;464009
464009;21/04/2021;;21/04/2021 08:41;11;;21/04/2021 11:14;HO;464009
464009;21/04/2021;;21/04/2021 10:13;12;;21/04/2021 11:18;HO;464009
464009;21/04/2021;;21/04/2021 08:31;13;;21/04/2021 11:44;HO;464009
464009;21/04/2021;;21/04/2021 07:02;14;;21/04/2021 12:02;AB;464009
464009;21/04/2021;;21/04/2021 08:48;15;;21/04/2021 12:09;HO;464009
464009;21/04/2021;;21/04/2021 09:36;16;;21/04/2021 12:20;HO;464009
464009;21/04/2021;;21/04/2021 08:56;17;;21/04/2021 12:21;HO;464009
464009;21/04/2021;;21/04/2021 10:11;18;;21/04/2021 12:23;HO;464009
464009;21/04/2021;;21/04/2021 08:18;19;;21/04/2021 12:27;AB;464009
464009;21/04/2021;;21/04/2021 05:04;20;;21/04/2021 12:29;HO;464009
464009;21/04/2021;;21/04/2021 09:32;21;;21/04/2021 12:29;HO;464009
464009;21/04/2021;;21/04/2021 08:10;22;;21/04/2021 12:33;AB;464009
464009;21/04/2021;;21/04/2021 09:32;23;;21/04/2021 12:34;HO;464009
464009;21/04/2021;;21/04/2021 12:39;24;;21/04/2021 12:41;HO;464009
464009;21/04/2021;;21/04/2021 12:40;25;;21/04/2021 12:52;AB;464009
464009;21/04/2021;;21/04/2021 07:18;26;;21/04/2021 12:57;AB;464009
464009;21/04/2021;;21/04/2021 07:53;27;;21/04/2021 13:01;HO;464009
464009;21/04/2021;;21/04/2021 13:20;28;;21/04/2021 13:22;HO;464009
464009;21/04/2021;;20/04/2021 18:57;29;;21/04/2021 13:26;AB;464009
464009;21/04/2021;;21/04/2021 08:49;30;;21/04/2021 13:28;HO;464009
464009;21/04/2021;;21/04/2021 13:05;31;;21/04/2021 13:40;AB;464009
464009;21/04/2021;;20/04/2021 17:40;32;;21/04/2021 13:53;AB;464009
464009;21/04/2021;;20/04/2021 18:43;33;;21/04/2021 14:41;AB;464009
464009;21/04/2021;;20/04/2021 19:00;34;;21/04/2021 14:42;AB;464009
464009;21/04/2021;;21/04/2021 13:14;35;;21/04/2021 14:44;HO;464009
464009;21/04/2021;;21/04/2021 05:27;36;;21/04/2021 15:05;AB;464009
464009;21/04/2021;;21/04/2021 12:33;37;;21/04/2021 15:18;HO;464009
464009;21/04/2021;;21/04/2021 09:10;38;;21/04/2021 15:29;HO;464009
464009;21/04/2021;;20/04/2021 17:30;39;;21/04/2021 15:31;AB;464009
464009;21/04/2021;;21/04/2021 13:52;40;;21/04/2021 15:34;HO;464009
464009;21/04/2021;;21/04/2021 07:43;41;;21/04/2021 15:38;AB;464009
464009;21/04/2021;;21/04/2021 13:34;42;;21/04/2021 15:45;HO;464009
464009;21/04/2021;;21/04/2021 13:37;43;;21/04/2021 16:17;HO;464009
464009;21/04/2021;;21/04/2021 07:33;44;;21/04/2021 16:22;AB;464009
464009;21/04/2021;;21/04/2021 10:27;45;;21/04/2021 16:23;HO;464009
464009;21/04/2021;;21/04/2021 09:29;46;;21/04/2021 16:26;AB;464009
464009;21/04/2021;;21/04/2021 09:22;47;;21/04/2021 16:32;HO;464009
464009;21/04/2021;;21/04/2021 14:24;48;;21/04/2021 16:34;HO;464009
464009;21/04/2021;;21/04/2021 07:03;49;;21/04/2021 16:35;AB;464009
464009;21/04/2021;;21/04/2021 08:12;50;;21/04/2021 16:38;AB;464009
464009;21/04/2021;;21/04/2021 14:49;51;;21/04/2021 16:41;AB;464009
464009;21/04/2021;;21/04/2021 12:30;52;;21/04/2021 16:42;HO;464009
464009;21/04/2021;;21/04/2021 07:28;53;;21/04/2021 16:45;AB;464009
464009;21/04/2021;;21/04/2021 06:52;54;;21/04/2021 16:50;AB;464009
464009;21/04/2021;;21/04/2021 13:58;55;;21/04/2021 16:52;AB;464009
464009;21/04/2021;;21/04/2021 12:57;56;;21/04/2021 16:53;HO;464009
464009;21/04/2021;;21/04/2021 06:51;57;;21/04/2021 16:59;AB;464009
464009;21/04/2021;;21/04/2021 04:40;58;;21/04/2021 17:00;AB;464009
464009;21/04/2021;;21/04/2021 06:46;59;;21/04/2021 17:00;AB;464009
464009;21/04/2021;;21/04/2021 13:55;60;;21/04/2021 17:01;HO;464009
464009;21/04/2021;;21/04/2021 07:54;61;;21/04/2021 17:02;AB;464009
464009;21/04/2021;;21/04/2021 07:03;62;;21/04/2021 17:08;AB;464009
464009;21/04/2021;;21/04/2021 14:34;63;;21/04/2021 17:09;AB;464009
464009;21/04/2021;;21/04/2021 08:31;64;;21/04/2021 17:11;AB;464009
464009;21/04/2021;;21/04/2021 14:49;65;;21/04/2021 17:12;HO;464009
464009;21/04/2021;;21/04/2021 15:02;66;;21/04/2021 17:21;HO;464009
464009;21/04/2021;;21/04/2021 07:33;67;;21/04/2021 17:25;AB;464009
464009;21/04/2021;;21/04/2021 14:54;68;;21/04/2021 17:42;HO;464009
464009;21/04/2021;;18/04/2021 11:19;69;;21/04/2021 17:44;AB;464009
464009;21/04/2021;;21/04/2021 08:45;70;;21/04/2021 17:48;AB;464009
464009;21/04/2021;;21/04/2021 17:50;71;;21/04/2021 17:52;AB;464009
464009;21/04/2021;;21/04/2021 08:30;72;;21/04/2021 17:56;AB;464009
464009;21/04/2021;;21/04/2021 07:09;73;;21/04/2021 17:58;AB;464009
464009;21/04/2021;;21/04/2021 06:17;74;;21/04/2021 17:58;AB;464009
464009;21/04/2021;;21/04/2021 07:46;75;;21/04/2021 17:58;AB;464009
464009;21/04/2021;;21/04/2021 07:53;76;;21/04/2021 17:58;AB;464009
464009;21/04/2021;;21/04/2021 08:23;77;;21/04/2021 17:59;AB;464009
464009;21/04/2021;;21/04/2021 07:56;78;;21/04/2021 17:59;AB;464009
464009;21/04/2021;;21/04/2021 15:48;79;;21/04/2021 18:01;HO;464009
464009;21/04/2021;;21/04/2021 07:52;80;;21/04/2021 18:02;AB;464009
464009;21/04/2021;;21/04/2021 17:22;81;;21/04/2021 18:03;AB;464009
464009;21/04/2021;;21/04/2021 13:46;82;;21/04/2021 18:05;HO;464009
464009;21/04/2021;;21/04/2021 08:28;83;;21/04/2021 18:12;AB;464009
464009;21/04/2021;;21/04/2021 07:04;84;;21/04/2021 18:14;HO;464009
464009;21/04/2021;;21/04/2021 07:40;85;;21/04/2021 18:18;AB;464009
464009;21/04/2021;;21/04/2021 06:14;86;;21/04/2021 18:30;AB;464009
464009;21/04/2021;;21/04/2021 17:22;87;;21/04/2021 18:31;HO;464009
464009;21/04/2021;;21/04/2021 07:48;88;;21/04/2021 18:35;AB;464009
464009;21/04/2021;;21/04/2021 09:27;89;;21/04/2021 18:35;AB;464009
464009;21/04/2021;;21/04/2021 07:50;90;;21/04/2021 18:36;AB;464009
464009;21/04/2021;;21/04/2021 15:40;91;;21/04/2021 18:44;HO;464009
464009;21/04/2021;;21/04/2021 09:07;92;;21/04/2021 18:47;AB;464009
464009;21/04/2021;;21/04/2021 09:04;93;;21/04/2021 18:49;AB;464009
464009;21/04/2021;;21/04/2021 08:24;94;;21/04/2021 18:49;AB;464009
464009;21/04/2021;;21/04/2021 08:38;95;;21/04/2021 18:57;AB;464009
464009;21/04/2021;;21/04/2021 07:52;96;;21/04/2021 18:58;AB;464009
464009;21/04/2021;;21/04/2021 10:15;97;;21/04/2021 18:59;AB;464009
464009;21/04/2021;;21/04/2021 16:23;98;;21/04/2021 19:15;HO;464009
464009;21/04/2021;;21/04/2021 12:10;99;;21/04/2021 20:32;AB;464009
