CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/04/2021;460;2;0;0
464010;21/04/2021;460;3;0;0
464010;21/04/2021;460;4;0;1
464010;21/04/2021;460;5;1;2
464010;21/04/2021;460;6;1;3
464010;21/04/2021;460;7;5;8
464010;21/04/2021;460;8;14;17
464010;21/04/2021;460;9;23;19
464010;21/04/2021;460;10;24;20
464010;21/04/2021;460;11;15;19
464010;21/04/2021;460;12;13;15
464010;21/04/2021;460;13;16;16
464010;21/04/2021;460;14;19;16
464010;21/04/2021;460;15;14;15
464010;21/04/2021;460;16;10;11
464010;21/04/2021;460;17;5;9
464010;21/04/2021;460;18;1;4
464010;21/04/2021;460;19;1;0
464010;21/04/2021;460;20;1;0
464010;21/04/2021;460;21;1;0
464010;21/04/2021;460;22;1;0
464010;21/04/2021;460;23;1;0
464010;22/04/2021;460;0;0;0
464010;22/04/2021;460;1;0;0
