CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/04/2021;;20/04/2021 18:07;0;;21/04/2021 06:52;AB;464001
464001;21/04/2021;;20/04/2021 20:34;1;;21/04/2021 07:40;HO;464001
464001;21/04/2021;;20/04/2021 17:30;2;;21/04/2021 07:59;AB;464001
464001;21/04/2021;;20/04/2021 17:59;3;;21/04/2021 08:16;AB;464001
464001;21/04/2021;;17/04/2021 17:04;4;;21/04/2021 08:20;AB;464001
464001;21/04/2021;;20/04/2021 18:40;5;;21/04/2021 08:29;AB;464001
464001;21/04/2021;;20/04/2021 18:48;6;;21/04/2021 08:33;AB;464001
464001;21/04/2021;;20/04/2021 19:18;7;;21/04/2021 08:41;AB;464001
464001;21/04/2021;;21/04/2021 07:34;8;;21/04/2021 08:44;HO;464001
464001;21/04/2021;;20/04/2021 22:56;9;;21/04/2021 08:44;HO;464001
464001;21/04/2021;;21/04/2021 05:21;10;;21/04/2021 09:04;AB;464001
464001;21/04/2021;;21/04/2021 06:29;11;;21/04/2021 09:10;HO;464001
464001;21/04/2021;;20/04/2021 19:24;12;;21/04/2021 10:03;AB;464001
464001;21/04/2021;;21/04/2021 08:49;13;;21/04/2021 10:04;AB;464001
464001;21/04/2021;;21/04/2021 08:20;14;;21/04/2021 10:05;HO;464001
464001;21/04/2021;;21/04/2021 07:34;15;;21/04/2021 10:18;AB;464001
464001;21/04/2021;;20/04/2021 18:05;16;;21/04/2021 10:24;AB;464001
464001;21/04/2021;;20/04/2021 13:23;17;;21/04/2021 10:28;HO;464001
464001;21/04/2021;;21/04/2021 07:57;18;;21/04/2021 10:36;HO;464001
464001;21/04/2021;;21/04/2021 07:53;19;;21/04/2021 10:42;HO;464001
464001;21/04/2021;;21/04/2021 10:02;20;;21/04/2021 11:00;HO;464001
464001;21/04/2021;;21/04/2021 10:06;21;;21/04/2021 11:00;AB;464001
464001;21/04/2021;;21/04/2021 07:29;22;;21/04/2021 11:03;HO;464001
464001;21/04/2021;;21/04/2021 08:56;23;;21/04/2021 11:10;HO;464001
464001;21/04/2021;;21/04/2021 10:31;24;;21/04/2021 11:38;HO;464001
464001;21/04/2021;;21/04/2021 06:18;25;;21/04/2021 11:42;AB;464001
464001;21/04/2021;;21/04/2021 03:24;26;;21/04/2021 11:45;AB;464001
464001;21/04/2021;;21/04/2021 10:30;27;;21/04/2021 11:48;HO;464001
464001;21/04/2021;;21/04/2021 10:03;28;;21/04/2021 11:51;HO;464001
464001;21/04/2021;;21/04/2021 03:37;29;;21/04/2021 11:54;AB;464001
464001;21/04/2021;;21/04/2021 08:17;30;;21/04/2021 11:55;AB;464001
464001;21/04/2021;;21/04/2021 10:46;31;;21/04/2021 12:01;HO;464001
464001;21/04/2021;;21/04/2021 10:29;32;;21/04/2021 12:07;HO;464001
464001;21/04/2021;;17/04/2021 16:55;33;;21/04/2021 12:10;AB;464001
464001;21/04/2021;;21/04/2021 09:33;34;;21/04/2021 12:14;AB;464001
464001;21/04/2021;;21/04/2021 03:57;35;;21/04/2021 12:15;AB;464001
464001;21/04/2021;;21/04/2021 07:25;36;;21/04/2021 12:15;HO;464001
464001;21/04/2021;;21/04/2021 09:30;37;;21/04/2021 12:22;AB;464001
464001;21/04/2021;;21/04/2021 04:32;38;;21/04/2021 12:25;AB;464001
464001;21/04/2021;;21/04/2021 08:03;39;;21/04/2021 12:26;HO;464001
464001;21/04/2021;;21/04/2021 08:14;40;;21/04/2021 12:27;HO;464001
464001;21/04/2021;;21/04/2021 09:45;41;;21/04/2021 12:33;AB;464001
464001;21/04/2021;;21/04/2021 03:46;42;;21/04/2021 12:34;AB;464001
464001;21/04/2021;;21/04/2021 08:11;43;;21/04/2021 12:34;AB;464001
464001;21/04/2021;;21/04/2021 08:46;44;;21/04/2021 12:36;AB;464001
464001;21/04/2021;;21/04/2021 09:07;45;;21/04/2021 12:39;AB;464001
464001;21/04/2021;;21/04/2021 09:10;46;;21/04/2021 12:40;HO;464001
464001;21/04/2021;;21/04/2021 04:33;47;;21/04/2021 12:41;AB;464001
464001;21/04/2021;;21/04/2021 10:01;48;;21/04/2021 12:44;HO;464001
464001;21/04/2021;;21/04/2021 08:01;49;;21/04/2021 12:44;HO;464001
464001;21/04/2021;;21/04/2021 11:44;50;;21/04/2021 12:44;AB;464001
464001;21/04/2021;;19/04/2021 11:40;51;;21/04/2021 12:47;AB;464001
464001;21/04/2021;;21/04/2021 04:10;52;;21/04/2021 12:52;AB;464001
464001;21/04/2021;;21/04/2021 08:05;53;;21/04/2021 12:54;AB;464001
464001;21/04/2021;;21/04/2021 08:15;54;;21/04/2021 13:01;AB;464001
464001;21/04/2021;;21/04/2021 09:44;55;;21/04/2021 13:12;AB;464001
464001;21/04/2021;;21/04/2021 08:41;56;;21/04/2021 13:13;AB;464001
464001;21/04/2021;;21/04/2021 08:50;57;;21/04/2021 13:16;AB;464001
464001;21/04/2021;;21/04/2021 09:14;58;;21/04/2021 13:22;AB;464001
464001;21/04/2021;;21/04/2021 07:07;59;;21/04/2021 13:28;HO;464001
464001;21/04/2021;;21/04/2021 09:03;60;;21/04/2021 13:30;HO;464001
464001;21/04/2021;;21/04/2021 10:03;61;;21/04/2021 13:32;AB;464001
464001;21/04/2021;;21/04/2021 08:55;62;;21/04/2021 13:34;HO;464001
464001;21/04/2021;;21/04/2021 11:04;63;;21/04/2021 13:35;HO;464001
464001;21/04/2021;;21/04/2021 09:34;64;;21/04/2021 13:36;AB;464001
464001;21/04/2021;;21/04/2021 07:48;65;;21/04/2021 13:43;HO;464001
464001;21/04/2021;;21/04/2021 10:29;66;;21/04/2021 13:47;HO;464001
464001;21/04/2021;;21/04/2021 12:54;67;;21/04/2021 13:50;HO;464001
464001;21/04/2021;;21/04/2021 06:05;68;;21/04/2021 13:53;HO;464001
464001;21/04/2021;;21/04/2021 05:42;69;;21/04/2021 13:53;AB;464001
464001;21/04/2021;;17/04/2021 16:47;70;;21/04/2021 13:55;AB;464001
464001;21/04/2021;;21/04/2021 11:30;71;;21/04/2021 13:56;AB;464001
464001;21/04/2021;;18/04/2021 19:54;72;;21/04/2021 14:13;AB;464001
464001;21/04/2021;;21/04/2021 11:34;73;;21/04/2021 14:20;HO;464001
464001;21/04/2021;;21/04/2021 08:10;74;;21/04/2021 14:25;HO;464001
464001;21/04/2021;;21/04/2021 05:26;75;;21/04/2021 14:27;AB;464001
464001;21/04/2021;;21/04/2021 13:40;76;;21/04/2021 14:36;HO;464001
464001;21/04/2021;;21/04/2021 13:54;77;;21/04/2021 14:44;HO;464001
464001;21/04/2021;;21/04/2021 06:43;78;;21/04/2021 14:49;HO;464001
464001;21/04/2021;;21/04/2021 08:46;79;;21/04/2021 14:52;HO;464001
464001;21/04/2021;;21/04/2021 13:27;80;;21/04/2021 14:55;HO;464001
464001;21/04/2021;;21/04/2021 12:00;81;;21/04/2021 14:55;AB;464001
464001;21/04/2021;;21/04/2021 13:37;82;;21/04/2021 14:58;HO;464001
464001;21/04/2021;;21/04/2021 05:45;83;;21/04/2021 15:01;AB;464001
464001;21/04/2021;;21/04/2021 13:12;84;;21/04/2021 15:13;HO;464001
464001;21/04/2021;;21/04/2021 13:50;85;;21/04/2021 15:14;HO;464001
464001;21/04/2021;;21/04/2021 13:12;86;;21/04/2021 15:17;HO;464001
464001;21/04/2021;;21/04/2021 08:14;87;;21/04/2021 15:17;AB;464001
464001;21/04/2021;;21/04/2021 13:37;88;;21/04/2021 15:18;HO;464001
464001;21/04/2021;;21/04/2021 05:20;89;;21/04/2021 15:33;AB;464001
464001;21/04/2021;;21/04/2021 10:32;90;;21/04/2021 15:35;HO;464001
464001;21/04/2021;;21/04/2021 09:12;91;;21/04/2021 15:36;AB;464001
464001;21/04/2021;;21/04/2021 12:55;92;;21/04/2021 15:39;HO;464001
464001;21/04/2021;;21/04/2021 11:01;93;;21/04/2021 15:40;AB;464001
464001;21/04/2021;;21/04/2021 12:15;94;;21/04/2021 15:41;AB;464001
464001;21/04/2021;;21/04/2021 14:00;95;;21/04/2021 15:46;HO;464001
464001;21/04/2021;;21/04/2021 14:05;96;;21/04/2021 15:48;HO;464001
464001;21/04/2021;;21/04/2021 15:47;97;;21/04/2021 15:49;HO;464001
464001;21/04/2021;;21/04/2021 07:30;98;;21/04/2021 15:57;AB;464001
464001;21/04/2021;;21/04/2021 05:25;99;;21/04/2021 16:04;AB;464001
464001;21/04/2021;;21/04/2021 13:59;100;;21/04/2021 16:06;HO;464001
464001;21/04/2021;;21/04/2021 11:47;101;;21/04/2021 16:08;AB;464001
464001;21/04/2021;;21/04/2021 10:50;102;;21/04/2021 16:08;AB;464001
464001;21/04/2021;;21/04/2021 09:41;103;;21/04/2021 16:09;AB;464001
464001;21/04/2021;;21/04/2021 14:28;104;;21/04/2021 16:10;HO;464001
464001;21/04/2021;;21/04/2021 14:37;105;;21/04/2021 16:12;HO;464001
464001;21/04/2021;;21/04/2021 06:39;106;;21/04/2021 16:14;HO;464001
464001;21/04/2021;;21/04/2021 11:18;107;;21/04/2021 16:15;AB;464001
464001;21/04/2021;;21/04/2021 13:55;108;;21/04/2021 16:17;HO;464001
464001;21/04/2021;;21/04/2021 07:19;109;;21/04/2021 16:21;HO;464001
464001;21/04/2021;;21/04/2021 13:27;110;;21/04/2021 16:27;AB;464001
464001;21/04/2021;;21/04/2021 15:00;111;;21/04/2021 16:30;HO;464001
464001;21/04/2021;;21/04/2021 12:29;112;;21/04/2021 16:39;AB;464001
464001;21/04/2021;;21/04/2021 11:08;113;;21/04/2021 16:40;HO;464001
464001;21/04/2021;;21/04/2021 10:22;114;;21/04/2021 16:42;HO;464001
464001;21/04/2021;;21/04/2021 07:52;115;;21/04/2021 16:42;AB;464001
464001;21/04/2021;;21/04/2021 07:53;116;;21/04/2021 16:42;AB;464001
464001;21/04/2021;;21/04/2021 08:49;117;;21/04/2021 16:43;HO;464001
464001;21/04/2021;;21/04/2021 07:53;118;;21/04/2021 16:45;AB;464001
464001;21/04/2021;;21/04/2021 13:57;119;;21/04/2021 16:51;HO;464001
464001;21/04/2021;;21/04/2021 08:12;120;;21/04/2021 16:51;AB;464001
464001;21/04/2021;;21/04/2021 07:28;121;;21/04/2021 16:52;HO;464001
464001;21/04/2021;;21/04/2021 14:47;122;;21/04/2021 16:54;HO;464001
464001;21/04/2021;;21/04/2021 14:11;123;;21/04/2021 16:54;HO;464001
464001;21/04/2021;;21/04/2021 15:17;124;;21/04/2021 16:55;AB;464001
464001;21/04/2021;;21/04/2021 11:46;125;;21/04/2021 16:57;HO;464001
464001;21/04/2021;;21/04/2021 08:58;126;;21/04/2021 17:05;HO;464001
464001;21/04/2021;;21/04/2021 15:05;127;;21/04/2021 17:07;HO;464001
464001;21/04/2021;;21/04/2021 07:10;128;;21/04/2021 17:12;AB;464001
464001;21/04/2021;;21/04/2021 14:17;129;;21/04/2021 17:13;AB;464001
464001;21/04/2021;;21/04/2021 06:42;130;;21/04/2021 17:18;HO;464001
464001;21/04/2021;;21/04/2021 06:22;131;;21/04/2021 17:19;AB;464001
464001;21/04/2021;;21/04/2021 07:50;132;;21/04/2021 17:20;AB;464001
464001;21/04/2021;;21/04/2021 13:45;133;;21/04/2021 17:21;AB;464001
464001;21/04/2021;;21/04/2021 07:34;134;;21/04/2021 17:22;HO;464001
464001;21/04/2021;;21/04/2021 08:05;135;;21/04/2021 17:23;AB;464001
464001;21/04/2021;;21/04/2021 08:41;136;;21/04/2021 17:24;AB;464001
464001;21/04/2021;;21/04/2021 14:38;137;;21/04/2021 17:25;HO;464001
464001;21/04/2021;;21/04/2021 09:47;138;;21/04/2021 17:25;HO;464001
464001;21/04/2021;;21/04/2021 14:23;139;;21/04/2021 17:26;HO;464001
464001;21/04/2021;;21/04/2021 07:43;140;;21/04/2021 17:35;AB;464001
464001;21/04/2021;;21/04/2021 07:07;141;;21/04/2021 17:38;AB;464001
464001;21/04/2021;;21/04/2021 15:25;142;;21/04/2021 17:39;HO;464001
464001;21/04/2021;;21/04/2021 09:33;143;;21/04/2021 17:39;HO;464001
464001;21/04/2021;;21/04/2021 08:06;144;;21/04/2021 17:40;HO;464001
464001;21/04/2021;;21/04/2021 15:03;145;;21/04/2021 17:40;HO;464001
464001;21/04/2021;;21/04/2021 10:39;146;;21/04/2021 17:41;HO;464001
464001;21/04/2021;;21/04/2021 16:31;147;;21/04/2021 17:42;HO;464001
464001;21/04/2021;;21/04/2021 10:57;148;;21/04/2021 17:42;AB;464001
464001;21/04/2021;;21/04/2021 13:52;149;;21/04/2021 17:44;AB;464001
464001;21/04/2021;;21/04/2021 07:51;150;;21/04/2021 17:46;AB;464001
464001;21/04/2021;;21/04/2021 08:28;151;;21/04/2021 17:49;AB;464001
464001;21/04/2021;;21/04/2021 08:00;152;;21/04/2021 17:50;HO;464001
464001;21/04/2021;;21/04/2021 07:21;153;;21/04/2021 17:51;HO;464001
464001;21/04/2021;;21/04/2021 08:20;154;;21/04/2021 17:51;AB;464001
464001;21/04/2021;;21/04/2021 14:29;155;;21/04/2021 17:52;AB;464001
464001;21/04/2021;;21/04/2021 16:30;156;;21/04/2021 17:52;AB;464001
464001;21/04/2021;;21/04/2021 11:41;157;;21/04/2021 17:53;AB;464001
464001;21/04/2021;;21/04/2021 10:16;158;;21/04/2021 17:55;AB;464001
464001;21/04/2021;;21/04/2021 09:44;159;;21/04/2021 17:56;HO;464001
464001;21/04/2021;;21/04/2021 07:21;160;;21/04/2021 18:01;AB;464001
464001;21/04/2021;;21/04/2021 09:18;161;;21/04/2021 18:05;HO;464001
464001;21/04/2021;;21/04/2021 07:00;162;;21/04/2021 18:05;HO;464001
464001;21/04/2021;;21/04/2021 08:31;163;;21/04/2021 18:06;HO;464001
464001;21/04/2021;;21/04/2021 08:25;164;;21/04/2021 18:06;HO;464001
464001;21/04/2021;;21/04/2021 08:55;165;;21/04/2021 18:06;AB;464001
464001;21/04/2021;;21/04/2021 08:55;166;;21/04/2021 18:12;AB;464001
464001;21/04/2021;;19/04/2021 23:25;167;;21/04/2021 18:12;AB;464001
464001;21/04/2021;;21/04/2021 08:16;168;;21/04/2021 18:13;AB;464001
464001;21/04/2021;;21/04/2021 06:49;169;;21/04/2021 18:15;AB;464001
464001;21/04/2021;;21/04/2021 09:30;170;;21/04/2021 18:16;HO;464001
464001;21/04/2021;;21/04/2021 09:11;171;;21/04/2021 18:17;AB;464001
464001;21/04/2021;;21/04/2021 07:52;172;;21/04/2021 18:17;AB;464001
464001;21/04/2021;;21/04/2021 12:33;173;;21/04/2021 18:18;AB;464001
464001;21/04/2021;;21/04/2021 07:43;174;;21/04/2021 18:20;AB;464001
464001;21/04/2021;;21/04/2021 07:56;175;;21/04/2021 18:21;AB;464001
464001;21/04/2021;;21/04/2021 18:13;176;;21/04/2021 18:23;AB;464001
464001;21/04/2021;;21/04/2021 06:49;177;;21/04/2021 18:23;AB;464001
464001;21/04/2021;;21/04/2021 09:35;178;;21/04/2021 18:28;HO;464001
464001;21/04/2021;;21/04/2021 08:54;179;;21/04/2021 18:28;AB;464001
464001;21/04/2021;;21/04/2021 08:10;180;;21/04/2021 18:29;HO;464001
464001;21/04/2021;;21/04/2021 08:52;181;;21/04/2021 18:30;AB;464001
464001;21/04/2021;;21/04/2021 09:23;182;;21/04/2021 18:32;HO;464001
464001;21/04/2021;;21/04/2021 13:18;183;;21/04/2021 18:33;HO;464001
464001;21/04/2021;;21/04/2021 17:32;184;;21/04/2021 18:34;AB;464001
464001;21/04/2021;;21/04/2021 08:59;185;;21/04/2021 18:34;AB;464001
464001;21/04/2021;;21/04/2021 11:43;186;;21/04/2021 18:41;AB;464001
464001;21/04/2021;;21/04/2021 06:57;187;;21/04/2021 18:49;HO;464001
464001;21/04/2021;;21/04/2021 09:18;188;;21/04/2021 18:50;AB;464001
464001;21/04/2021;;21/04/2021 07:09;189;;21/04/2021 18:50;HO;464001
464001;21/04/2021;;21/04/2021 15:33;190;;21/04/2021 18:50;AB;464001
464001;21/04/2021;;21/04/2021 08:00;191;;21/04/2021 18:50;HO;464001
464001;21/04/2021;;21/04/2021 14:45;192;;21/04/2021 18:51;HO;464001
464001;21/04/2021;;21/04/2021 09:42;193;;21/04/2021 18:51;HO;464001
464001;21/04/2021;;21/04/2021 08:52;194;;21/04/2021 18:52;AB;464001
464001;21/04/2021;;21/04/2021 08:30;195;;21/04/2021 18:53;HO;464001
464001;21/04/2021;;21/04/2021 09:45;196;;21/04/2021 18:54;HO;464001
464001;21/04/2021;;21/04/2021 08:50;197;;21/04/2021 18:58;AB;464001
464001;21/04/2021;;21/04/2021 14:34;198;;21/04/2021 19:03;HO;464001
464001;21/04/2021;;21/04/2021 13:49;199;;21/04/2021 19:04;AB;464001
464001;21/04/2021;;21/04/2021 19:04;200;;21/04/2021 19:08;AB;464001
464001;21/04/2021;;21/04/2021 14:32;201;;21/04/2021 19:10;AB;464001
464001;21/04/2021;;21/04/2021 08:27;202;;21/04/2021 19:13;AB;464001
464001;21/04/2021;;21/04/2021 09:06;203;;21/04/2021 19:14;HO;464001
464001;21/04/2021;;21/04/2021 17:30;204;;21/04/2021 19:15;HO;464001
464001;21/04/2021;;21/04/2021 08:15;205;;21/04/2021 19:15;HO;464001
464001;21/04/2021;;21/04/2021 08:25;206;;21/04/2021 19:15;HO;464001
464001;21/04/2021;;21/04/2021 07:31;207;;21/04/2021 19:20;AB;464001
464001;21/04/2021;;21/04/2021 17:04;208;;21/04/2021 19:20;HO;464001
464001;21/04/2021;;21/04/2021 06:55;209;;21/04/2021 19:22;AB;464001
464001;21/04/2021;;21/04/2021 09:50;210;;21/04/2021 19:30;AB;464001
464001;21/04/2021;;21/04/2021 10:08;211;;21/04/2021 19:50;HO;464001
464001;21/04/2021;;21/04/2021 08:38;212;;21/04/2021 19:51;AB;464001
464001;21/04/2021;;21/04/2021 09:37;213;;21/04/2021 20:01;AB;464001
464001;21/04/2021;;21/04/2021 12:22;214;;21/04/2021 20:04;HO;464001
464001;21/04/2021;;21/04/2021 13:22;215;;21/04/2021 20:11;HO;464001
464001;21/04/2021;;21/04/2021 16:54;216;;21/04/2021 20:26;AB;464001
464001;21/04/2021;;21/04/2021 09:59;217;;21/04/2021 20:27;HO;464001
464001;21/04/2021;;21/04/2021 16:28;218;;21/04/2021 20:27;AB;464001
464001;21/04/2021;;21/04/2021 12:36;219;;21/04/2021 20:29;AB;464001
464001;21/04/2021;;21/04/2021 10:41;220;;21/04/2021 21:07;AB;464001
464001;21/04/2021;;21/04/2021 12:30;221;;21/04/2021 21:07;AB;464001
464001;21/04/2021;;21/04/2021 11:28;222;;21/04/2021 21:11;AB;464001
464001;21/04/2021;;21/04/2021 12:35;223;;21/04/2021 21:25;AB;464001
464001;21/04/2021;;21/04/2021 18:57;224;;21/04/2021 21:27;AB;464001
464001;21/04/2021;;21/04/2021 11:22;225;;21/04/2021 21:28;AB;464001
464001;21/04/2021;;21/04/2021 12:52;226;;21/04/2021 21:36;AB;464001
464001;21/04/2021;;21/04/2021 12:23;227;;21/04/2021 22:09;AB;464001
464001;21/04/2021;;21/04/2021 08:38;228;;21/04/2021 22:11;HO;464001
464001;21/04/2021;;21/04/2021 14:59;229;;21/04/2021 22:53;AB;464001
464001;21/04/2021;;21/04/2021 14:27;230;;21/04/2021 23:19;AB;464001
464001;21/04/2021;;21/04/2021 15:32;231;;21/04/2021 23:24;AB;464001
