CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/04/2021;ENTREES;2;0;0
464001;21/04/2021;SORTIES;2;0;0
464001;21/04/2021;ENTREES;3;0;4
464001;21/04/2021;SORTIES;3;0;0
464001;21/04/2021;ENTREES;4;0;3
464001;21/04/2021;SORTIES;4;0;0
464001;21/04/2021;ENTREES;5;0;6
464001;21/04/2021;SORTIES;5;0;0
464001;21/04/2021;ENTREES;6;6;5
464001;21/04/2021;SORTIES;6;0;1
464001;21/04/2021;ENTREES;7;13;15
464001;21/04/2021;SORTIES;7;1;1
464001;21/04/2021;ENTREES;8;20;24
464001;21/04/2021;SORTIES;8;2;5
464001;21/04/2021;ENTREES;9;13;13
464001;21/04/2021;SORTIES;9;1;1
464001;21/04/2021;ENTREES;10;12;6
464001;21/04/2021;SORTIES;10;4;4
464001;21/04/2021;ENTREES;11;4;9
464001;21/04/2021;SORTIES;11;6;5
464001;21/04/2021;ENTREES;12;4;10
464001;21/04/2021;SORTIES;12;8;15
464001;21/04/2021;ENTREES;13;13;5
464001;21/04/2021;SORTIES;13;8;10
464001;21/04/2021;ENTREES;14;10;5
464001;21/04/2021;SORTIES;14;8;3
464001;21/04/2021;ENTREES;15;5;3
464001;21/04/2021;SORTIES;15;9;7
464001;21/04/2021;ENTREES;16;2;4
464001;21/04/2021;SORTIES;16;15;12
464001;21/04/2021;ENTREES;17;2;3
464001;21/04/2021;SORTIES;17;16;18
464001;21/04/2021;ENTREES;18;0;4
464001;21/04/2021;SORTIES;18;16;22
464001;21/04/2021;ENTREES;19;0;3
464001;21/04/2021;SORTIES;19;7;7
464001;21/04/2021;ENTREES;20;0;2
464001;21/04/2021;SORTIES;20;3;4
464001;21/04/2021;ENTREES;21;0;0
464001;21/04/2021;SORTIES;21;0;7
464001;21/04/2021;ENTREES;22;0;1
464001;21/04/2021;SORTIES;22;1;2
464001;21/04/2021;ENTREES;23;0;0
464001;21/04/2021;SORTIES;23;0;2
464001;22/04/2021;ENTREES;0;1;0
464001;22/04/2021;SORTIES;0;0;0
464001;22/04/2021;ENTREES;1;0;0
464001;22/04/2021;SORTIES;1;0;0
