CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/01/2024;;20/01/2024 17:54;0;;22/01/2024 06:17;AB;464003
464003;22/01/2024;;19/01/2024 19:33;1;;22/01/2024 07:01;AB;464003
464003;22/01/2024;;19/01/2024 18:32;2;;22/01/2024 07:32;AB;464003
464003;22/01/2024;;22/01/2024 07:31;3;;22/01/2024 07:32;HO;464003
464003;22/01/2024;;22/01/2024 07:53;4;;22/01/2024 07:54;HO;464003
464003;22/01/2024;;22/01/2024 07:55;5;;22/01/2024 07:56;HO;464003
464003;22/01/2024;;22/01/2024 08:19;6;;22/01/2024 08:20;AB;464003
464003;22/01/2024;;20/01/2024 16:32;7;;22/01/2024 08:29;AB;464003
464003;22/01/2024;;22/01/2024 08:29;8;;22/01/2024 08:31;HO;464003
464003;22/01/2024;;22/01/2024 08:57;9;;22/01/2024 08:59;HO;464003
464003;22/01/2024;;22/01/2024 09:11;10;;22/01/2024 10:11;HO;464003
464003;22/01/2024;;22/01/2024 08:54;11;;22/01/2024 10:12;HO;464003
464003;22/01/2024;;19/01/2024 11:45;12;;22/01/2024 10:13;AB;464003
464003;22/01/2024;;22/01/2024 08:47;13;;22/01/2024 10:23;AB;464003
464003;22/01/2024;;22/01/2024 08:47;14;;22/01/2024 10:32;HO;464003
464003;22/01/2024;;22/01/2024 08:19;15;;22/01/2024 10:54;HO;464003
464003;22/01/2024;;22/01/2024 09:03;16;;22/01/2024 11:04;HO;464003
464003;22/01/2024;;22/01/2024 09:41;17;;22/01/2024 11:06;HO;464003
464003;22/01/2024;;22/01/2024 09:26;18;;22/01/2024 11:15;HO;464003
464003;22/01/2024;;22/01/2024 08:27;19;;22/01/2024 11:23;HO;464003
464003;22/01/2024;;22/01/2024 10:11;20;;22/01/2024 11:24;HO;464003
464003;22/01/2024;;22/01/2024 08:08;21;;22/01/2024 11:34;AB;464003
464003;22/01/2024;;22/01/2024 09:57;22;;22/01/2024 11:38;AB;464003
464003;22/01/2024;;22/01/2024 08:25;23;;22/01/2024 11:40;AB;464003
464003;22/01/2024;;22/01/2024 09:22;24;;22/01/2024 11:41;HO;464003
464003;22/01/2024;;22/01/2024 09:04;25;;22/01/2024 11:43;HO;464003
464003;22/01/2024;;22/01/2024 08:23;26;;22/01/2024 11:57;AB;464003
464003;22/01/2024;;22/01/2024 09:17;27;;22/01/2024 12:03;HO;464003
464003;22/01/2024;;22/01/2024 08:31;28;;22/01/2024 12:03;AB;464003
464003;22/01/2024;;22/01/2024 09:03;29;;22/01/2024 12:08;HO;464003
464003;22/01/2024;;22/01/2024 09:03;30;;22/01/2024 12:09;AB;464003
464003;22/01/2024;;22/01/2024 12:16;31;;22/01/2024 12:16;HO;464003
464003;22/01/2024;;22/01/2024 10:12;32;;22/01/2024 12:17;HO;464003
464003;22/01/2024;;22/01/2024 09:08;33;;22/01/2024 12:17;AB;464003
464003;22/01/2024;;22/01/2024 11:07;34;;22/01/2024 12:19;AB;464003
464003;22/01/2024;;22/01/2024 09:42;35;;22/01/2024 12:19;HO;464003
464003;22/01/2024;;22/01/2024 09:45;36;;22/01/2024 12:25;AB;464003
464003;22/01/2024;;22/01/2024 08:51;37;;22/01/2024 12:26;HO;464003
464003;22/01/2024;;22/01/2024 08:56;38;;22/01/2024 12:27;HO;464003
464003;22/01/2024;;22/01/2024 09:57;39;;22/01/2024 12:28;HO;464003
464003;22/01/2024;;22/01/2024 08:28;40;;22/01/2024 12:29;AB;464003
464003;22/01/2024;;22/01/2024 07:30;41;;22/01/2024 12:33;AB;464003
464003;22/01/2024;;22/01/2024 10:12;42;;22/01/2024 12:39;HO;464003
464003;22/01/2024;;18/01/2024 20:36;43;;22/01/2024 12:46;AB;464003
464003;22/01/2024;;22/01/2024 09:11;44;;22/01/2024 12:55;AB;464003
464003;22/01/2024;;22/01/2024 09:37;45;;22/01/2024 13:00;HO;464003
464003;22/01/2024;;22/01/2024 07:51;46;;22/01/2024 13:24;HO;464003
464003;22/01/2024;;22/01/2024 13:26;47;;22/01/2024 13:27;HO;464003
464003;22/01/2024;;22/01/2024 08:42;48;;22/01/2024 13:28;AB;464003
464003;22/01/2024;;22/01/2024 12:24;49;;22/01/2024 13:30;HO;464003
464003;22/01/2024;;22/01/2024 08:07;50;;22/01/2024 13:31;AB;464003
464003;22/01/2024;;22/01/2024 11:20;51;;22/01/2024 13:39;HO;464003
464003;22/01/2024;;22/01/2024 05:01;52;;22/01/2024 13:46;AB;464003
464003;22/01/2024;;22/01/2024 13:43;53;;22/01/2024 13:51;AB;464003
464003;22/01/2024;;22/01/2024 07:29;54;;22/01/2024 13:59;HO;464003
464003;22/01/2024;;22/01/2024 08:02;55;;22/01/2024 14:10;HO;464003
464003;22/01/2024;;22/01/2024 05:26;56;;22/01/2024 14:16;AB;464003
464003;22/01/2024;;22/01/2024 12:14;57;;22/01/2024 14:21;HO;464003
464003;22/01/2024;;22/01/2024 08:59;58;;22/01/2024 14:24;AB;464003
464003;22/01/2024;;22/01/2024 07:34;59;;22/01/2024 14:28;AB;464003
464003;22/01/2024;;22/01/2024 09:06;60;;22/01/2024 14:35;HO;464003
464003;22/01/2024;;22/01/2024 10:06;61;;22/01/2024 14:49;AB;464003
464003;22/01/2024;;22/01/2024 07:21;62;;22/01/2024 15:19;AB;464003
464003;22/01/2024;;22/01/2024 08:14;63;;22/01/2024 15:23;HO;464003
464003;22/01/2024;;22/01/2024 10:59;64;;22/01/2024 15:23;HO;464003
464003;22/01/2024;;22/01/2024 08:32;65;;22/01/2024 15:24;HO;464003
464003;22/01/2024;;22/01/2024 12:20;66;;22/01/2024 15:25;HO;464003
464003;22/01/2024;;22/01/2024 09:55;67;;22/01/2024 15:26;HO;464003
464003;22/01/2024;;22/01/2024 07:51;68;;22/01/2024 15:27;AB;464003
464003;22/01/2024;;22/01/2024 07:14;69;;22/01/2024 15:36;AB;464003
464003;22/01/2024;;22/01/2024 07:57;70;;22/01/2024 15:43;AB;464003
464003;22/01/2024;;22/01/2024 07:08;71;;22/01/2024 15:47;HO;464003
464003;22/01/2024;;22/01/2024 13:59;72;;22/01/2024 15:51;HO;464003
464003;22/01/2024;;22/01/2024 14:30;73;;22/01/2024 15:52;HO;464003
464003;22/01/2024;;22/01/2024 06:27;74;;22/01/2024 15:58;AB;464003
464003;22/01/2024;;22/01/2024 07:21;75;;22/01/2024 16:02;AB;464003
464003;22/01/2024;;22/01/2024 06:37;76;;22/01/2024 16:03;HO;464003
464003;22/01/2024;;22/01/2024 09:39;77;;22/01/2024 16:06;HO;464003
464003;22/01/2024;;22/01/2024 14:41;78;;22/01/2024 16:14;HO;464003
464003;22/01/2024;;22/01/2024 13:22;79;;22/01/2024 16:14;AB;464003
464003;22/01/2024;;22/01/2024 13:35;80;;22/01/2024 16:18;HO;464003
464003;22/01/2024;;22/01/2024 14:05;81;;22/01/2024 16:22;HO;464003
464003;22/01/2024;;22/01/2024 07:02;82;;22/01/2024 16:27;AB;464003
464003;22/01/2024;;22/01/2024 12:19;83;;22/01/2024 16:28;HO;464003
464003;22/01/2024;;22/01/2024 07:39;84;;22/01/2024 16:28;AB;464003
464003;22/01/2024;;22/01/2024 08:35;85;;22/01/2024 16:28;HO;464003
464003;22/01/2024;;22/01/2024 07:12;86;;22/01/2024 16:29;AB;464003
464003;22/01/2024;;22/01/2024 11:58;87;;22/01/2024 16:38;AB;464003
464003;22/01/2024;;22/01/2024 07:57;88;;22/01/2024 16:43;AB;464003
464003;22/01/2024;;22/01/2024 08:39;89;;22/01/2024 16:43;HO;464003
464003;22/01/2024;;22/01/2024 09:09;90;;22/01/2024 16:44;AB;464003
464003;22/01/2024;;22/01/2024 07:17;91;;22/01/2024 16:44;AB;464003
464003;22/01/2024;;22/01/2024 08:49;92;;22/01/2024 16:48;HO;464003
464003;22/01/2024;;22/01/2024 07:18;93;;22/01/2024 16:49;AB;464003
464003;22/01/2024;;22/01/2024 12:38;94;;22/01/2024 16:50;HO;464003
464003;22/01/2024;;22/01/2024 09:03;95;;22/01/2024 16:51;HO;464003
464003;22/01/2024;;22/01/2024 07:14;96;;22/01/2024 16:51;HO;464003
464003;22/01/2024;;22/01/2024 06:48;97;;22/01/2024 16:52;HO;464003
464003;22/01/2024;;22/01/2024 07:18;98;;22/01/2024 16:54;HO;464003
464003;22/01/2024;;22/01/2024 08:25;99;;22/01/2024 16:54;AB;464003
464003;22/01/2024;;22/01/2024 09:43;100;;22/01/2024 16:55;AB;464003
464003;22/01/2024;;22/01/2024 07:25;101;;22/01/2024 16:58;AB;464003
464003;22/01/2024;;22/01/2024 10:08;102;;22/01/2024 17:00;AB;464003
464003;22/01/2024;;22/01/2024 14:09;103;;22/01/2024 17:02;HO;464003
464003;22/01/2024;;22/01/2024 08:05;104;;22/01/2024 17:05;HO;464003
464003;22/01/2024;;22/01/2024 13:55;105;;22/01/2024 17:06;HO;464003
464003;22/01/2024;;22/01/2024 09:55;106;;22/01/2024 17:07;AB;464003
464003;22/01/2024;;22/01/2024 08:39;107;;22/01/2024 17:09;AB;464003
464003;22/01/2024;;22/01/2024 08:55;108;;22/01/2024 17:10;HO;464003
464003;22/01/2024;;22/01/2024 12:36;109;;22/01/2024 17:10;HO;464003
464003;22/01/2024;;22/01/2024 09:02;110;;22/01/2024 17:11;AB;464003
464003;22/01/2024;;22/01/2024 15:51;111;;22/01/2024 17:12;HO;464003
464003;22/01/2024;;22/01/2024 07:03;112;;22/01/2024 17:12;AB;464003
464003;22/01/2024;;22/01/2024 07:49;113;;22/01/2024 17:12;AB;464003
464003;22/01/2024;;22/01/2024 08:33;114;;22/01/2024 17:13;HO;464003
464003;22/01/2024;;22/01/2024 11:53;115;;22/01/2024 17:13;HO;464003
464003;22/01/2024;;22/01/2024 07:49;116;;22/01/2024 17:13;HO;464003
464003;22/01/2024;;22/01/2024 13:13;117;;22/01/2024 17:14;HO;464003
464003;22/01/2024;;22/01/2024 07:55;118;;22/01/2024 17:14;AB;464003
464003;22/01/2024;;22/01/2024 09:05;119;;22/01/2024 17:14;HO;464003
464003;22/01/2024;;22/01/2024 12:38;120;;22/01/2024 17:18;HO;464003
464003;22/01/2024;;22/01/2024 08:55;121;;22/01/2024 17:18;HO;464003
464003;22/01/2024;;22/01/2024 08:28;122;;22/01/2024 17:23;AB;464003
464003;22/01/2024;;22/01/2024 17:20;123;;22/01/2024 17:23;HO;464003
464003;22/01/2024;;22/01/2024 06:38;124;;22/01/2024 17:24;AB;464003
464003;22/01/2024;;22/01/2024 15:38;125;;22/01/2024 17:24;HO;464003
464003;22/01/2024;;22/01/2024 15:33;126;;22/01/2024 17:24;HO;464003
464003;22/01/2024;;22/01/2024 08:55;127;;22/01/2024 17:25;AB;464003
464003;22/01/2024;;22/01/2024 08:39;128;;22/01/2024 17:25;AB;464003
464003;22/01/2024;;22/01/2024 08:28;129;;22/01/2024 17:26;AB;464003
464003;22/01/2024;;22/01/2024 14:45;130;;22/01/2024 17:26;AB;464003
464003;22/01/2024;;22/01/2024 16:27;131;;22/01/2024 17:26;HO;464003
464003;22/01/2024;;22/01/2024 08:33;132;;22/01/2024 17:27;HO;464003
464003;22/01/2024;;22/01/2024 07:53;133;;22/01/2024 17:27;AB;464003
464003;22/01/2024;;22/01/2024 07:21;134;;22/01/2024 17:27;AB;464003
464003;22/01/2024;;22/01/2024 08:11;135;;22/01/2024 17:27;AB;464003
464003;22/01/2024;;22/01/2024 13:31;136;;22/01/2024 17:28;AB;464003
464003;22/01/2024;;22/01/2024 11:50;137;;22/01/2024 17:28;AB;464003
464003;22/01/2024;;22/01/2024 07:11;138;;22/01/2024 17:29;AB;464003
464003;22/01/2024;;22/01/2024 08:32;139;;22/01/2024 17:29;AB;464003
464003;22/01/2024;;22/01/2024 07:51;140;;22/01/2024 17:29;AB;464003
464003;22/01/2024;;22/01/2024 07:17;141;;22/01/2024 17:30;AB;464003
464003;22/01/2024;;22/01/2024 08:55;142;;22/01/2024 17:31;HO;464003
464003;22/01/2024;;22/01/2024 07:08;143;;22/01/2024 17:33;AB;464003
464003;22/01/2024;;22/01/2024 08:32;144;;22/01/2024 17:33;AB;464003
464003;22/01/2024;;22/01/2024 08:35;145;;22/01/2024 17:34;AB;464003
464003;22/01/2024;;22/01/2024 07:25;146;;22/01/2024 17:34;HO;464003
464003;22/01/2024;;22/01/2024 08:05;147;;22/01/2024 17:34;HO;464003
464003;22/01/2024;;22/01/2024 08:25;148;;22/01/2024 17:34;AB;464003
464003;22/01/2024;;21/01/2024 21:07;149;;22/01/2024 17:35;AB;464003
464003;22/01/2024;;22/01/2024 07:14;150;;22/01/2024 17:36;HO;464003
464003;22/01/2024;;22/01/2024 07:39;151;;22/01/2024 17:36;HO;464003
464003;22/01/2024;;22/01/2024 07:23;152;;22/01/2024 17:36;HO;464003
464003;22/01/2024;;17/01/2024 07:31;153;;22/01/2024 17:37;AB;464003
464003;22/01/2024;;22/01/2024 07:45;154;;22/01/2024 17:38;HO;464003
464003;22/01/2024;;22/01/2024 07:22;155;;22/01/2024 17:40;AB;464003
464003;22/01/2024;;22/01/2024 11:54;156;;22/01/2024 17:40;AB;464003
464003;22/01/2024;;22/01/2024 08:56;157;;22/01/2024 17:41;HO;464003
464003;22/01/2024;;22/01/2024 06:50;158;;22/01/2024 17:41;AB;464003
464003;22/01/2024;;22/01/2024 08:57;159;;22/01/2024 17:41;HO;464003
464003;22/01/2024;;22/01/2024 08:44;160;;22/01/2024 17:42;HO;464003
464003;22/01/2024;;22/01/2024 08:48;161;;22/01/2024 17:42;HO;464003
464003;22/01/2024;;22/01/2024 10:56;162;;22/01/2024 17:44;HO;464003
464003;22/01/2024;;22/01/2024 12:35;163;;22/01/2024 17:45;AB;464003
464003;22/01/2024;;22/01/2024 13:26;164;;22/01/2024 17:48;AB;464003
464003;22/01/2024;;22/01/2024 07:40;165;;22/01/2024 17:49;HO;464003
464003;22/01/2024;;22/01/2024 08:41;166;;22/01/2024 17:49;HO;464003
464003;22/01/2024;;22/01/2024 17:50;167;;22/01/2024 17:50;HO;464003
464003;22/01/2024;;22/01/2024 08:49;168;;22/01/2024 17:51;HO;464003
464003;22/01/2024;;22/01/2024 10:08;169;;22/01/2024 17:52;AB;464003
464003;22/01/2024;;22/01/2024 08:32;170;;22/01/2024 17:53;AB;464003
464003;22/01/2024;;22/01/2024 09:05;171;;22/01/2024 17:53;AB;464003
464003;22/01/2024;;22/01/2024 08:09;172;;22/01/2024 17:54;AB;464003
464003;22/01/2024;;22/01/2024 08:55;173;;22/01/2024 17:54;AB;464003
464003;22/01/2024;;22/01/2024 15:28;174;;22/01/2024 17:55;HO;464003
464003;22/01/2024;;22/01/2024 14:06;175;;22/01/2024 18:00;AB;464003
464003;22/01/2024;;22/01/2024 08:50;176;;22/01/2024 18:03;HO;464003
464003;22/01/2024;;22/01/2024 08:05;177;;22/01/2024 18:04;AB;464003
464003;22/01/2024;;22/01/2024 09:26;178;;22/01/2024 18:05;HO;464003
464003;22/01/2024;;22/01/2024 08:35;179;;22/01/2024 18:06;AB;464003
464003;22/01/2024;;21/01/2024 18:22;180;;22/01/2024 18:06;AB;464003
464003;22/01/2024;;22/01/2024 13:52;181;;22/01/2024 18:07;HO;464003
464003;22/01/2024;;22/01/2024 08:47;182;;22/01/2024 18:09;HO;464003
464003;22/01/2024;;22/01/2024 08:46;183;;22/01/2024 18:09;HO;464003
464003;22/01/2024;;22/01/2024 07:31;184;;22/01/2024 18:11;AB;464003
464003;22/01/2024;;22/01/2024 09:05;185;;22/01/2024 18:12;AB;464003
464003;22/01/2024;;22/01/2024 15:00;186;;22/01/2024 18:12;HO;464003
464003;22/01/2024;;22/01/2024 08:29;187;;22/01/2024 18:13;HO;464003
464003;22/01/2024;;22/01/2024 08:51;188;;22/01/2024 18:13;AB;464003
464003;22/01/2024;;22/01/2024 09:13;189;;22/01/2024 18:13;HO;464003
464003;22/01/2024;;22/01/2024 13:52;190;;22/01/2024 18:14;HO;464003
464003;22/01/2024;;22/01/2024 08:48;191;;22/01/2024 18:14;HO;464003
464003;22/01/2024;;22/01/2024 08:07;192;;22/01/2024 18:14;AB;464003
464003;22/01/2024;;22/01/2024 07:22;193;;22/01/2024 18:15;AB;464003
464003;22/01/2024;;22/01/2024 08:32;194;;22/01/2024 18:15;HO;464003
464003;22/01/2024;;22/01/2024 08:57;195;;22/01/2024 18:17;HO;464003
464003;22/01/2024;;22/01/2024 08:52;196;;22/01/2024 18:18;HO;464003
464003;22/01/2024;;22/01/2024 09:33;197;;22/01/2024 18:18;AB;464003
464003;22/01/2024;;22/01/2024 08:11;198;;22/01/2024 18:20;AB;464003
464003;22/01/2024;;22/01/2024 08:34;199;;22/01/2024 18:22;AB;464003
464003;22/01/2024;;22/01/2024 09:07;200;;22/01/2024 18:22;AB;464003
464003;22/01/2024;;22/01/2024 09:46;201;;22/01/2024 18:23;AB;464003
464003;22/01/2024;;22/01/2024 12:55;202;;22/01/2024 18:23;AB;464003
464003;22/01/2024;;22/01/2024 11:37;203;;22/01/2024 18:25;AB;464003
464003;22/01/2024;;22/01/2024 14:08;204;;22/01/2024 18:25;AB;464003
464003;22/01/2024;;22/01/2024 08:35;205;;22/01/2024 18:26;AB;464003
464003;22/01/2024;;22/01/2024 07:41;206;;22/01/2024 18:28;AB;464003
464003;22/01/2024;;22/01/2024 16:16;207;;22/01/2024 18:29;HO;464003
464003;22/01/2024;;22/01/2024 08:40;208;;22/01/2024 18:30;AB;464003
464003;22/01/2024;;22/01/2024 15:45;209;;22/01/2024 18:31;HO;464003
464003;22/01/2024;;22/01/2024 07:20;210;;22/01/2024 18:31;AB;464003
464003;22/01/2024;;22/01/2024 11:02;211;;22/01/2024 18:32;HO;464003
464003;22/01/2024;;22/01/2024 08:54;212;;22/01/2024 18:32;AB;464003
464003;22/01/2024;;22/01/2024 07:53;213;;22/01/2024 18:33;AB;464003
464003;22/01/2024;;20/01/2024 09:18;214;;22/01/2024 18:34;AB;464003
464003;22/01/2024;;22/01/2024 08:51;215;;22/01/2024 18:34;AB;464003
464003;22/01/2024;;22/01/2024 08:28;216;;22/01/2024 18:35;AB;464003
464003;22/01/2024;;22/01/2024 09:03;217;;22/01/2024 18:35;AB;464003
464003;22/01/2024;;22/01/2024 06:52;218;;22/01/2024 18:35;AB;464003
464003;22/01/2024;;22/01/2024 13:44;219;;22/01/2024 18:35;AB;464003
464003;22/01/2024;;22/01/2024 08:48;220;;22/01/2024 18:36;HO;464003
464003;22/01/2024;;22/01/2024 08:47;221;;22/01/2024 18:36;AB;464003
464003;22/01/2024;;22/01/2024 10:10;222;;22/01/2024 18:36;HO;464003
464003;22/01/2024;;22/01/2024 08:47;223;;22/01/2024 18:36;AB;464003
464003;22/01/2024;;22/01/2024 08:41;224;;22/01/2024 18:37;AB;464003
464003;22/01/2024;;22/01/2024 07:27;225;;22/01/2024 18:37;AB;464003
464003;22/01/2024;;22/01/2024 08:31;226;;22/01/2024 18:37;AB;464003
464003;22/01/2024;;22/01/2024 12:44;227;;22/01/2024 18:37;AB;464003
464003;22/01/2024;;22/01/2024 15:44;228;;22/01/2024 18:38;HO;464003
464003;22/01/2024;;22/01/2024 12:46;229;;22/01/2024 18:38;AB;464003
464003;22/01/2024;;22/01/2024 09:03;230;;22/01/2024 18:40;AB;464003
464003;22/01/2024;;22/01/2024 07:06;231;;22/01/2024 18:41;AB;464003
464003;22/01/2024;;22/01/2024 09:04;232;;22/01/2024 18:42;HO;464003
464003;22/01/2024;;22/01/2024 09:40;233;;22/01/2024 18:43;HO;464003
464003;22/01/2024;;22/01/2024 08:35;234;;22/01/2024 18:44;AB;464003
464003;22/01/2024;;22/01/2024 08:45;235;;22/01/2024 18:48;HO;464003
464003;22/01/2024;;22/01/2024 08:49;236;;22/01/2024 18:48;HO;464003
464003;22/01/2024;;22/01/2024 10:54;237;;22/01/2024 18:48;HO;464003
464003;22/01/2024;;22/01/2024 08:14;238;;22/01/2024 18:49;AB;464003
464003;22/01/2024;;22/01/2024 08:41;239;;22/01/2024 18:52;HO;464003
464003;22/01/2024;;22/01/2024 14:23;240;;22/01/2024 18:52;HO;464003
464003;22/01/2024;;22/01/2024 08:19;241;;22/01/2024 19:01;AB;464003
464003;22/01/2024;;22/01/2024 08:54;242;;22/01/2024 19:01;HO;464003
464003;22/01/2024;;22/01/2024 09:41;243;;22/01/2024 19:03;AB;464003
464003;22/01/2024;;22/01/2024 08:47;244;;22/01/2024 19:03;AB;464003
464003;22/01/2024;;22/01/2024 08:58;245;;22/01/2024 19:06;AB;464003
464003;22/01/2024;;22/01/2024 08:58;246;;22/01/2024 19:08;AB;464003
464003;22/01/2024;;22/01/2024 08:55;247;;22/01/2024 19:11;HO;464003
464003;22/01/2024;;22/01/2024 13:58;248;;22/01/2024 19:12;HO;464003
464003;22/01/2024;;22/01/2024 09:17;249;;22/01/2024 19:14;AB;464003
464003;22/01/2024;;22/01/2024 19:17;250;;22/01/2024 19:17;HO;464003
464003;22/01/2024;;22/01/2024 08:13;251;;22/01/2024 19:23;AB;464003
464003;22/01/2024;;22/01/2024 11:19;252;;22/01/2024 19:27;AB;464003
464003;22/01/2024;;22/01/2024 08:23;253;;22/01/2024 19:28;AB;464003
464003;22/01/2024;;22/01/2024 07:39;254;;22/01/2024 19:29;AB;464003
464003;22/01/2024;;22/01/2024 09:01;255;;22/01/2024 19:34;HO;464003
464003;22/01/2024;;22/01/2024 13:11;256;;22/01/2024 19:40;AB;464003
464003;22/01/2024;;21/01/2024 10:23;257;;22/01/2024 19:41;HO;464003
464003;22/01/2024;;20/01/2024 13:23;258;;22/01/2024 19:47;AB;464003
464003;22/01/2024;;22/01/2024 09:05;259;;22/01/2024 19:51;AB;464003
464003;22/01/2024;;22/01/2024 07:36;260;;22/01/2024 19:54;AB;464003
464003;22/01/2024;;21/01/2024 10:03;261;;22/01/2024 19:54;AB;464003
464003;22/01/2024;;22/01/2024 10:06;262;;22/01/2024 19:58;AB;464003
464003;22/01/2024;;22/01/2024 08:44;263;;22/01/2024 19:59;AB;464003
464003;22/01/2024;;22/01/2024 07:40;264;;22/01/2024 19:59;AB;464003
464003;22/01/2024;;22/01/2024 10:47;265;;22/01/2024 20:00;AB;464003
464003;22/01/2024;;22/01/2024 08:57;266;;22/01/2024 20:02;HO;464003
464003;22/01/2024;;22/01/2024 11:51;267;;22/01/2024 20:03;AB;464003
464003;22/01/2024;;22/01/2024 12:22;268;;22/01/2024 20:12;HO;464003
464003;22/01/2024;;22/01/2024 13:44;269;;22/01/2024 20:47;HO;464003
464003;22/01/2024;;22/01/2024 07:55;270;;22/01/2024 21:03;AB;464003
464003;22/01/2024;;22/01/2024 07:26;271;;22/01/2024 21:03;AB;464003
464003;22/01/2024;;22/01/2024 07:07;272;;22/01/2024 21:14;AB;464003
464003;22/01/2024;;22/01/2024 15:49;273;;22/01/2024 21:33;AB;464003
464003;22/01/2024;;22/01/2024 07:43;274;;22/01/2024 21:41;AB;464003
464003;22/01/2024;;22/01/2024 07:41;275;;22/01/2024 21:42;AB;464003
464003;22/01/2024;;22/01/2024 18:41;276;;22/01/2024 21:50;AB;464003
464003;22/01/2024;;22/01/2024 08:13;277;;22/01/2024 21:50;AB;464003
464003;22/01/2024;;22/01/2024 21:49;278;;22/01/2024 21:50;HO;464003
464003;22/01/2024;;22/01/2024 07:24;279;;22/01/2024 22:18;AB;464003
464003;22/01/2024;;22/01/2024 09:37;280;;22/01/2024 22:38;HO;464003
464003;22/01/2024;;22/01/2024 18:26;281;;22/01/2024 23:09;HO;464003
