CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/01/2024;;21/01/2024 13:00;0;;22/01/2024 04:55;AB;464002
464002;22/01/2024;;21/01/2024 20:54;1;;22/01/2024 05:48;AB;464002
464002;22/01/2024;;21/01/2024 16:11;2;;22/01/2024 06:22;AB;464002
464002;22/01/2024;;19/01/2024 21:35;3;;22/01/2024 06:42;AB;464002
464002;22/01/2024;;19/01/2024 11:59;4;;22/01/2024 07:10;AB;464002
464002;22/01/2024;;22/01/2024 06:46;5;;22/01/2024 08:14;AB;464002
464002;22/01/2024;;21/01/2024 20:16;6;;22/01/2024 08:38;AB;464002
464002;22/01/2024;;21/01/2024 21:42;7;;22/01/2024 08:44;AB;464002
464002;22/01/2024;;21/01/2024 17:57;8;;22/01/2024 08:46;AB;464002
464002;22/01/2024;;21/01/2024 07:34;9;;22/01/2024 08:56;AB;464002
464002;22/01/2024;;22/01/2024 08:39;10;;22/01/2024 09:22;AB;464002
464002;22/01/2024;;21/01/2024 21:34;11;;22/01/2024 09:31;AB;464002
464002;22/01/2024;;22/01/2024 08:01;12;;22/01/2024 09:41;HO;464002
464002;22/01/2024;;16/01/2024 17:01;13;;22/01/2024 09:46;AB;464002
464002;22/01/2024;;22/01/2024 06:54;14;;22/01/2024 09:55;HO;464002
464002;22/01/2024;;22/01/2024 08:45;15;;22/01/2024 10:21;HO;464002
464002;22/01/2024;;22/01/2024 08:05;16;;22/01/2024 10:28;AB;464002
464002;22/01/2024;;22/01/2024 09:55;17;;22/01/2024 10:52;HO;464002
464002;22/01/2024;;22/01/2024 09:59;18;;22/01/2024 11:10;AB;464002
464002;22/01/2024;;22/01/2024 09:10;19;;22/01/2024 11:34;HO;464002
464002;22/01/2024;;22/01/2024 08:47;20;;22/01/2024 11:48;HO;464002
464002;22/01/2024;;22/01/2024 10:43;21;;22/01/2024 11:55;AB;464002
464002;22/01/2024;;22/01/2024 10:38;22;;22/01/2024 12:30;AB;464002
464002;22/01/2024;;22/01/2024 08:22;23;;22/01/2024 12:39;HO;464002
464002;22/01/2024;;22/01/2024 09:12;24;;22/01/2024 12:40;HO;464002
464002;22/01/2024;;22/01/2024 08:38;25;;22/01/2024 12:59;AB;464002
464002;22/01/2024;;21/01/2024 18:53;26;;22/01/2024 13:02;AB;464002
464002;22/01/2024;;22/01/2024 10:26;27;;22/01/2024 13:06;AB;464002
464002;22/01/2024;;22/01/2024 08:07;28;;22/01/2024 13:15;AB;464002
464002;22/01/2024;;22/01/2024 05:48;29;;22/01/2024 13:31;AB;464002
464002;22/01/2024;;22/01/2024 09:42;30;;22/01/2024 13:33;HO;464002
464002;22/01/2024;;22/01/2024 07:22;31;;22/01/2024 14:22;AB;464002
464002;22/01/2024;;22/01/2024 13:50;32;;22/01/2024 14:42;HO;464002
464002;22/01/2024;;22/01/2024 11:46;33;;22/01/2024 14:47;HO;464002
464002;22/01/2024;;22/01/2024 13:56;34;;22/01/2024 14:58;HO;464002
464002;22/01/2024;;22/01/2024 11:37;35;;22/01/2024 15:00;HO;464002
464002;22/01/2024;;22/01/2024 09:57;36;;22/01/2024 15:14;HO;464002
464002;22/01/2024;;22/01/2024 10:43;37;;22/01/2024 15:15;HO;464002
464002;22/01/2024;;22/01/2024 14:07;38;;22/01/2024 15:27;HO;464002
464002;22/01/2024;;22/01/2024 12:44;39;;22/01/2024 15:28;HO;464002
464002;22/01/2024;;22/01/2024 12:52;40;;22/01/2024 15:41;HO;464002
464002;22/01/2024;;22/01/2024 10:01;41;;22/01/2024 15:41;HO;464002
464002;22/01/2024;;22/01/2024 13:56;42;;22/01/2024 15:43;HO;464002
464002;22/01/2024;;22/01/2024 06:14;43;;22/01/2024 15:48;HO;464002
464002;22/01/2024;;22/01/2024 12:54;44;;22/01/2024 16:01;HO;464002
464002;22/01/2024;;22/01/2024 10:59;45;;22/01/2024 16:02;AB;464002
464002;22/01/2024;;22/01/2024 13:52;46;;22/01/2024 16:05;HO;464002
464002;22/01/2024;;22/01/2024 14:41;47;;22/01/2024 16:09;AB;464002
464002;22/01/2024;;22/01/2024 10:16;48;;22/01/2024 16:10;HO;464002
464002;22/01/2024;;22/01/2024 14:00;49;;22/01/2024 16:15;AB;464002
464002;22/01/2024;;22/01/2024 07:49;50;;22/01/2024 16:15;AB;464002
464002;22/01/2024;;22/01/2024 13:53;51;;22/01/2024 16:26;HO;464002
464002;22/01/2024;;22/01/2024 14:43;52;;22/01/2024 16:30;HO;464002
464002;22/01/2024;;22/01/2024 14:34;53;;22/01/2024 16:31;AB;464002
464002;22/01/2024;;22/01/2024 14:30;54;;22/01/2024 16:31;HO;464002
464002;22/01/2024;;22/01/2024 13:58;55;;22/01/2024 16:40;HO;464002
464002;22/01/2024;;22/01/2024 09:20;56;;22/01/2024 16:53;AB;464002
464002;22/01/2024;;22/01/2024 11:18;57;;22/01/2024 17:01;HO;464002
464002;22/01/2024;;22/01/2024 14:22;58;;22/01/2024 17:01;HO;464002
464002;22/01/2024;;22/01/2024 08:37;59;;22/01/2024 17:07;AB;464002
464002;22/01/2024;;22/01/2024 14:30;60;;22/01/2024 17:08;HO;464002
464002;22/01/2024;;22/01/2024 16:27;61;;22/01/2024 17:10;AB;464002
464002;22/01/2024;;22/01/2024 13:30;62;;22/01/2024 17:12;HO;464002
464002;22/01/2024;;22/01/2024 14:43;63;;22/01/2024 17:25;HO;464002
464002;22/01/2024;;22/01/2024 08:47;64;;22/01/2024 17:26;HO;464002
464002;22/01/2024;;22/01/2024 07:16;65;;22/01/2024 17:27;AB;464002
464002;22/01/2024;;22/01/2024 15:38;66;;22/01/2024 17:34;HO;464002
464002;22/01/2024;;22/01/2024 08:34;67;;22/01/2024 17:49;AB;464002
464002;22/01/2024;;22/01/2024 08:41;68;;22/01/2024 17:49;AB;464002
464002;22/01/2024;;22/01/2024 10:32;69;;22/01/2024 17:51;AB;464002
464002;22/01/2024;;22/01/2024 17:40;70;;22/01/2024 17:54;AB;464002
464002;22/01/2024;;22/01/2024 07:42;71;;22/01/2024 17:54;AB;464002
464002;22/01/2024;;22/01/2024 08:49;72;;22/01/2024 17:55;AB;464002
464002;22/01/2024;;22/01/2024 15:51;73;;22/01/2024 17:58;AB;464002
464002;22/01/2024;;22/01/2024 14:37;74;;22/01/2024 17:59;AB;464002
464002;22/01/2024;;22/01/2024 07:55;75;;22/01/2024 18:00;AB;464002
464002;22/01/2024;;22/01/2024 08:28;76;;22/01/2024 18:00;AB;464002
464002;22/01/2024;;22/01/2024 07:26;77;;22/01/2024 18:07;AB;464002
464002;22/01/2024;;22/01/2024 07:40;78;;22/01/2024 18:07;AB;464002
464002;22/01/2024;;22/01/2024 08:07;79;;22/01/2024 18:07;AB;464002
464002;22/01/2024;;22/01/2024 14:17;80;;22/01/2024 18:19;AB;464002
464002;22/01/2024;;22/01/2024 13:33;81;;22/01/2024 18:21;AB;464002
464002;22/01/2024;;22/01/2024 17:24;82;;22/01/2024 18:23;HO;464002
464002;22/01/2024;;22/01/2024 07:32;83;;22/01/2024 18:38;AB;464002
464002;22/01/2024;;22/01/2024 16:42;84;;22/01/2024 18:41;HO;464002
464002;22/01/2024;;22/01/2024 07:51;85;;22/01/2024 18:52;HO;464002
464002;22/01/2024;;22/01/2024 14:08;86;;22/01/2024 18:53;HO;464002
464002;22/01/2024;;22/01/2024 07:47;87;;22/01/2024 18:56;AB;464002
464002;22/01/2024;;22/01/2024 13:20;88;;22/01/2024 18:58;AB;464002
464002;22/01/2024;;22/01/2024 08:15;89;;22/01/2024 19:00;HO;464002
464002;22/01/2024;;22/01/2024 09:10;90;;22/01/2024 19:21;HO;464002
464002;22/01/2024;;22/01/2024 16:31;91;;22/01/2024 19:22;HO;464002
464002;22/01/2024;;21/01/2024 20:16;92;;22/01/2024 19:26;AB;464002
464002;22/01/2024;;22/01/2024 11:57;93;;22/01/2024 19:30;AB;464002
464002;22/01/2024;;22/01/2024 12:23;94;;22/01/2024 19:37;AB;464002
464002;22/01/2024;;22/01/2024 13:57;95;;22/01/2024 19:48;AB;464002
464002;22/01/2024;;22/01/2024 10:05;96;;22/01/2024 19:49;AB;464002
464002;22/01/2024;;22/01/2024 06:43;97;;22/01/2024 19:53;HO;464002
464002;22/01/2024;;22/01/2024 19:58;98;;22/01/2024 20:04;HO;464002
464002;22/01/2024;;22/01/2024 10:11;99;;22/01/2024 20:26;AB;464002
464002;22/01/2024;;22/01/2024 11:11;100;;22/01/2024 20:27;AB;464002
464002;22/01/2024;;22/01/2024 19:30;101;;22/01/2024 20:29;HO;464002
464002;22/01/2024;;22/01/2024 17:55;102;;22/01/2024 20:29;HO;464002
464002;22/01/2024;;22/01/2024 18:19;103;;22/01/2024 20:51;AB;464002
464002;22/01/2024;;22/01/2024 17:31;104;;22/01/2024 20:55;AB;464002
464002;22/01/2024;;22/01/2024 19:12;105;;22/01/2024 21:11;AB;464002
464002;22/01/2024;;22/01/2024 12:39;106;;22/01/2024 21:58;AB;464002
464002;22/01/2024;;22/01/2024 20:58;107;;22/01/2024 22:02;AB;464002
464002;22/01/2024;;22/01/2024 18:13;108;;22/01/2024 23:03;HO;464002
464002;22/01/2024;;22/01/2024 22:39;109;;22/01/2024 23:08;HO;464002
464002;23/01/2024;;22/01/2024 22:28;110;;23/01/2024 00:10;HO;464002
