CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/01/2024;220;2;0;0
464008;22/01/2024;220;3;0;1
464008;22/01/2024;220;4;1;1
464008;22/01/2024;220;5;1;2
464008;22/01/2024;220;6;1;6
464008;22/01/2024;220;7;1;8
464008;22/01/2024;220;8;0;9
464008;22/01/2024;220;9;5;13
464008;22/01/2024;220;10;7;14
464008;22/01/2024;220;11;7;15
464008;22/01/2024;220;12;7;18
464008;22/01/2024;220;13;8;19
464008;22/01/2024;220;14;9;18
464008;22/01/2024;220;15;8;15
464008;22/01/2024;220;16;6;15
464008;22/01/2024;220;17;7;10
464008;22/01/2024;220;18;6;8
464008;22/01/2024;220;19;7;5
464008;22/01/2024;220;20;6;5
464008;22/01/2024;220;21;5;2
464008;22/01/2024;220;22;4;2
464008;22/01/2024;220;23;3;2
464008;23/01/2024;220;0;0;0
464008;23/01/2024;220;1;0;0
