CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/01/2024;130;2;0;0
464006;22/01/2024;130;3;0;0
464006;22/01/2024;130;4;0;0
464006;22/01/2024;130;5;0;0
464006;22/01/2024;130;6;1;4
464006;22/01/2024;130;7;3;11
464006;22/01/2024;130;8;5;15
464006;22/01/2024;130;9;6;15
464006;22/01/2024;130;10;7;14
464006;22/01/2024;130;11;6;14
464006;22/01/2024;130;12;6;18
464006;22/01/2024;130;13;9;19
464006;22/01/2024;130;14;10;19
464006;22/01/2024;130;15;9;18
464006;22/01/2024;130;16;7;15
464006;22/01/2024;130;17;5;10
464006;22/01/2024;130;18;2;6
464006;22/01/2024;130;19;2;1
464006;22/01/2024;130;20;1;1
464006;22/01/2024;130;21;1;1
464006;22/01/2024;130;22;1;0
464006;22/01/2024;130;23;1;0
464006;23/01/2024;130;0;0;0
464006;23/01/2024;130;1;0;0
