CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/01/2024;ENTREES;2;0;0
464008;22/01/2024;SORTIES;2;0;0
464008;22/01/2024;ENTREES;3;0;1
464008;22/01/2024;SORTIES;3;0;0
464008;22/01/2024;ENTREES;4;1;0
464008;22/01/2024;SORTIES;4;0;0
464008;22/01/2024;ENTREES;5;0;1
464008;22/01/2024;SORTIES;5;0;0
464008;22/01/2024;ENTREES;6;1;6
464008;22/01/2024;SORTIES;6;1;2
464008;22/01/2024;ENTREES;7;1;4
464008;22/01/2024;SORTIES;7;1;2
464008;22/01/2024;ENTREES;8;0;1
464008;22/01/2024;SORTIES;8;1;0
464008;22/01/2024;ENTREES;9;5;4
464008;22/01/2024;SORTIES;9;0;0
464008;22/01/2024;ENTREES;10;3;3
464008;22/01/2024;SORTIES;10;1;2
464008;22/01/2024;ENTREES;11;2;3
464008;22/01/2024;SORTIES;11;2;2
464008;22/01/2024;ENTREES;12;1;5
464008;22/01/2024;SORTIES;12;1;2
464008;22/01/2024;ENTREES;13;3;3
464008;22/01/2024;SORTIES;13;2;2
464008;22/01/2024;ENTREES;14;3;1
464008;22/01/2024;SORTIES;14;2;2
464008;22/01/2024;ENTREES;15;1;1
464008;22/01/2024;SORTIES;15;2;4
464008;22/01/2024;ENTREES;16;0;1
464008;22/01/2024;SORTIES;16;2;1
464008;22/01/2024;ENTREES;17;4;0
464008;22/01/2024;SORTIES;17;3;5
464008;22/01/2024;ENTREES;18;3;2
464008;22/01/2024;SORTIES;18;4;4
464008;22/01/2024;ENTREES;19;3;0
464008;22/01/2024;SORTIES;19;2;3
464008;22/01/2024;ENTREES;20;0;0
464008;22/01/2024;SORTIES;20;1;0
464008;22/01/2024;ENTREES;21;0;0
464008;22/01/2024;SORTIES;21;1;3
464008;22/01/2024;ENTREES;22;0;0
464008;22/01/2024;SORTIES;22;1;0
464008;22/01/2024;ENTREES;23;0;0
464008;22/01/2024;SORTIES;23;1;0
464008;23/01/2024;ENTREES;0;0;0
464008;23/01/2024;SORTIES;0;0;0
464008;23/01/2024;ENTREES;1;0;0
464008;23/01/2024;SORTIES;1;0;0
