CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2024;340;2;0;0
464009;22/01/2024;340;3;0;0
464009;22/01/2024;340;4;0;0
464009;22/01/2024;340;5;1;0
464009;22/01/2024;340;6;2;6
464009;22/01/2024;340;7;7;55
464009;22/01/2024;340;8;15;99
464009;22/01/2024;340;9;26;106
464009;22/01/2024;340;10;29;112
464009;22/01/2024;340;11;31;110
464009;22/01/2024;340;12;29;113
464009;22/01/2024;340;13;42;114
464009;22/01/2024;340;14;45;112
464009;22/01/2024;340;15;33;114
464009;22/01/2024;340;16;29;102
464009;22/01/2024;340;17;15;60
464009;22/01/2024;340;18;9;23
464009;22/01/2024;340;19;4;9
464009;22/01/2024;340;20;2;3
464009;22/01/2024;340;21;1;2
464009;22/01/2024;340;22;1;2
464009;22/01/2024;340;23;1;2
464009;23/01/2024;340;0;0;0
464009;23/01/2024;340;1;0;0
