CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2024;87;2;0;0
464002;22/01/2024;87;3;0;0
464002;22/01/2024;87;4;0;0
464002;22/01/2024;87;5;0;0
464002;22/01/2024;87;6;2;0
464002;22/01/2024;87;7;3;6
464002;22/01/2024;87;8;9;11
464002;22/01/2024;87;9;13;10
464002;22/01/2024;87;10;14;16
464002;22/01/2024;87;11;15;16
464002;22/01/2024;87;12;16;17
464002;22/01/2024;87;13;22;16
464002;22/01/2024;87;14;26;22
464002;22/01/2024;87;15;18;23
464002;22/01/2024;87;16;13;18
464002;22/01/2024;87;17;8;9
464002;22/01/2024;87;18;5;2
464002;22/01/2024;87;19;3;2
464002;22/01/2024;87;20;0;0
464002;22/01/2024;87;21;0;0
464002;22/01/2024;87;22;2;0
464002;22/01/2024;87;23;1;0
464002;23/01/2024;87;0;0;0
464002;23/01/2024;87;1;0;0
