CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2024;ENTREES;2;0;0
464002;22/01/2024;SORTIES;2;0;0
464002;22/01/2024;ENTREES;3;0;0
464002;22/01/2024;SORTIES;3;0;0
464002;22/01/2024;ENTREES;4;0;0
464002;22/01/2024;SORTIES;4;0;1
464002;22/01/2024;ENTREES;5;0;1
464002;22/01/2024;SORTIES;5;0;1
464002;22/01/2024;ENTREES;6;3;1
464002;22/01/2024;SORTIES;6;0;2
464002;22/01/2024;ENTREES;7;1;9
464002;22/01/2024;SORTIES;7;0;1
464002;22/01/2024;ENTREES;8;6;10
464002;22/01/2024;SORTIES;8;0;5
464002;22/01/2024;ENTREES;9;6;2
464002;22/01/2024;SORTIES;9;2;3
464002;22/01/2024;ENTREES;10;3;7
464002;22/01/2024;SORTIES;10;2;1
464002;22/01/2024;ENTREES;11;3;2
464002;22/01/2024;SORTIES;11;2;2
464002;22/01/2024;ENTREES;12;3;3
464002;22/01/2024;SORTIES;12;2;2
464002;22/01/2024;ENTREES;13;7;3
464002;22/01/2024;SORTIES;13;1;4
464002;22/01/2024;ENTREES;14;7;7
464002;22/01/2024;SORTIES;14;3;1
464002;22/01/2024;ENTREES;15;1;1
464002;22/01/2024;SORTIES;15;9;0
464002;22/01/2024;ENTREES;16;2;1
464002;22/01/2024;SORTIES;16;7;6
464002;22/01/2024;ENTREES;17;2;2
464002;22/01/2024;SORTIES;17;7;11
464002;22/01/2024;ENTREES;18;1;3
464002;22/01/2024;SORTIES;18;4;10
464002;22/01/2024;ENTREES;19;2;5
464002;22/01/2024;SORTIES;19;4;5
464002;22/01/2024;ENTREES;20;0;1
464002;22/01/2024;SORTIES;20;3;4
464002;22/01/2024;ENTREES;21;0;1
464002;22/01/2024;SORTIES;21;0;2
464002;22/01/2024;ENTREES;22;2;1
464002;22/01/2024;SORTIES;22;0;1
464002;22/01/2024;ENTREES;23;1;1
464002;22/01/2024;SORTIES;23;2;0
464002;23/01/2024;ENTREES;0;0;0
464002;23/01/2024;SORTIES;0;1;0
464002;23/01/2024;ENTREES;1;0;0
464002;23/01/2024;SORTIES;1;0;0
