CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/01/2024;;22/01/2024 08:24;0;;22/01/2024 08:25;HO;464004
464004;22/01/2024;;22/01/2024 08:33;1;;22/01/2024 10:27;HO;464004
464004;22/01/2024;;22/01/2024 10:33;2;;22/01/2024 11:09;HO;464004
464004;22/01/2024;;22/01/2024 07:16;3;;22/01/2024 11:30;AB;464004
464004;22/01/2024;;22/01/2024 09:08;4;;22/01/2024 11:58;HO;464004
464004;22/01/2024;;22/01/2024 11:04;5;;22/01/2024 12:09;AB;464004
464004;22/01/2024;;22/01/2024 08:56;6;;22/01/2024 12:11;HO;464004
464004;22/01/2024;;22/01/2024 08:00;7;;22/01/2024 12:19;AB;464004
464004;22/01/2024;;21/01/2024 18:40;8;;22/01/2024 12:23;AB;464004
464004;22/01/2024;;22/01/2024 09:00;9;;22/01/2024 12:36;AB;464004
464004;22/01/2024;;22/01/2024 08:49;10;;22/01/2024 13:36;HO;464004
464004;22/01/2024;;22/01/2024 08:31;11;;22/01/2024 13:42;AB;464004
464004;22/01/2024;;22/01/2024 06:17;12;;22/01/2024 14:32;AB;464004
464004;22/01/2024;;22/01/2024 13:07;13;;22/01/2024 14:35;HO;464004
464004;22/01/2024;;22/01/2024 08:30;14;;22/01/2024 14:38;HO;464004
464004;22/01/2024;;22/01/2024 07:10;15;;22/01/2024 14:57;AB;464004
464004;22/01/2024;;22/01/2024 09:03;16;;22/01/2024 15:34;AB;464004
464004;22/01/2024;;22/01/2024 13:58;17;;22/01/2024 15:47;HO;464004
464004;22/01/2024;;22/01/2024 07:19;18;;22/01/2024 15:55;HO;464004
464004;22/01/2024;;22/01/2024 08:44;19;;22/01/2024 15:57;AB;464004
464004;22/01/2024;;22/01/2024 14:43;20;;22/01/2024 16:25;HO;464004
464004;22/01/2024;;22/01/2024 12:08;21;;22/01/2024 16:25;AB;464004
464004;22/01/2024;;22/01/2024 08:26;22;;22/01/2024 16:37;AB;464004
464004;22/01/2024;;22/01/2024 13:10;23;;22/01/2024 16:42;HO;464004
464004;22/01/2024;;22/01/2024 14:03;24;;22/01/2024 16:47;HO;464004
464004;22/01/2024;;22/01/2024 14:10;25;;22/01/2024 16:47;HO;464004
464004;22/01/2024;;22/01/2024 06:41;26;;22/01/2024 16:49;AB;464004
464004;22/01/2024;;22/01/2024 13:21;27;;22/01/2024 16:54;HO;464004
464004;22/01/2024;;22/01/2024 09:05;28;;22/01/2024 16:55;HO;464004
464004;22/01/2024;;22/01/2024 09:10;29;;22/01/2024 17:05;AB;464004
464004;22/01/2024;;22/01/2024 14:02;30;;22/01/2024 17:06;AB;464004
464004;22/01/2024;;22/01/2024 15:42;31;;22/01/2024 17:07;HO;464004
464004;22/01/2024;;22/01/2024 14:17;32;;22/01/2024 17:08;HO;464004
464004;22/01/2024;;22/01/2024 10:01;33;;22/01/2024 17:12;AB;464004
464004;22/01/2024;;22/01/2024 17:17;34;;22/01/2024 17:21;HO;464004
464004;22/01/2024;;22/01/2024 07:16;35;;22/01/2024 17:22;AB;464004
464004;22/01/2024;;22/01/2024 08:48;36;;22/01/2024 17:30;AB;464004
464004;22/01/2024;;22/01/2024 06:17;37;;22/01/2024 17:32;AB;464004
464004;22/01/2024;;22/01/2024 08:56;38;;22/01/2024 17:36;HO;464004
464004;22/01/2024;;22/01/2024 08:19;39;;22/01/2024 17:37;AB;464004
464004;22/01/2024;;22/01/2024 14:30;40;;22/01/2024 17:42;HO;464004
464004;22/01/2024;;22/01/2024 08:37;41;;22/01/2024 17:43;AB;464004
464004;22/01/2024;;22/01/2024 09:30;42;;22/01/2024 17:43;AB;464004
464004;22/01/2024;;22/01/2024 08:23;43;;22/01/2024 17:43;HO;464004
464004;22/01/2024;;22/01/2024 07:44;44;;22/01/2024 17:50;HO;464004
464004;22/01/2024;;22/01/2024 09:19;45;;22/01/2024 17:56;AB;464004
464004;22/01/2024;;22/01/2024 08:24;46;;22/01/2024 18:00;AB;464004
464004;22/01/2024;;22/01/2024 08:45;47;;22/01/2024 18:01;HO;464004
464004;22/01/2024;;22/01/2024 09:38;48;;22/01/2024 18:02;HO;464004
464004;22/01/2024;;22/01/2024 08:09;49;;22/01/2024 18:08;AB;464004
464004;22/01/2024;;22/01/2024 09:37;50;;22/01/2024 18:11;HO;464004
464004;22/01/2024;;22/01/2024 10:28;51;;22/01/2024 18:14;HO;464004
464004;22/01/2024;;22/01/2024 08:57;52;;22/01/2024 18:20;AB;464004
464004;22/01/2024;;22/01/2024 16:52;53;;22/01/2024 18:24;HO;464004
464004;22/01/2024;;22/01/2024 09:08;54;;22/01/2024 18:33;HO;464004
464004;22/01/2024;;22/01/2024 07:24;55;;22/01/2024 18:41;HO;464004
464004;22/01/2024;;22/01/2024 07:10;56;;22/01/2024 18:42;AB;464004
464004;22/01/2024;;22/01/2024 16:41;57;;22/01/2024 18:57;AB;464004
464004;22/01/2024;;22/01/2024 08:59;58;;22/01/2024 19:02;HO;464004
464004;22/01/2024;;22/01/2024 12:40;59;;22/01/2024 19:09;AB;464004
464004;22/01/2024;;22/01/2024 12:27;60;;22/01/2024 19:24;AB;464004
464004;22/01/2024;;22/01/2024 09:29;61;;22/01/2024 19:25;HO;464004
464004;22/01/2024;;22/01/2024 09:00;62;;22/01/2024 19:25;AB;464004
464004;22/01/2024;;21/01/2024 20:01;63;;22/01/2024 19:36;AB;464004
464004;22/01/2024;;22/01/2024 08:58;64;;22/01/2024 19:37;AB;464004
464004;22/01/2024;;22/01/2024 08:38;65;;22/01/2024 20:08;AB;464004
464004;22/01/2024;;21/01/2024 08:16;66;;22/01/2024 20:13;AB;464004
464004;22/01/2024;;22/01/2024 10:22;67;;22/01/2024 20:36;AB;464004
464004;22/01/2024;;22/01/2024 13:34;68;;22/01/2024 21:08;HO;464004
464004;22/01/2024;;22/01/2024 11:55;69;;22/01/2024 21:40;HO;464004
464004;22/01/2024;;22/01/2024 15:44;70;;22/01/2024 21:42;HO;464004
464004;22/01/2024;;22/01/2024 09:46;71;;22/01/2024 21:55;AB;464004
