CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2024;550;2;0;0
464007;22/01/2024;550;3;0;0
464007;22/01/2024;550;4;0;0
464007;22/01/2024;550;5;0;4
464007;22/01/2024;550;6;1;16
464007;22/01/2024;550;7;3;45
464007;22/01/2024;550;8;8;94
464007;22/01/2024;550;9;13;109
464007;22/01/2024;550;10;23;120
464007;22/01/2024;550;11;28;128
464007;22/01/2024;550;12;26;129
464007;22/01/2024;550;13;31;139
464007;22/01/2024;550;14;35;136
464007;22/01/2024;550;15;37;129
464007;22/01/2024;550;16;25;111
464007;22/01/2024;550;17;14;75
464007;22/01/2024;550;18;9;37
464007;22/01/2024;550;19;6;16
464007;22/01/2024;550;20;1;14
464007;22/01/2024;550;21;1;10
464007;22/01/2024;550;22;1;7
464007;22/01/2024;550;23;1;5
464007;23/01/2024;550;0;0;0
464007;23/01/2024;550;1;0;0
