CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2024;ENTREES;2;0;0
464001;22/01/2024;SORTIES;2;0;0
464001;22/01/2024;ENTREES;3;0;6
464001;22/01/2024;SORTIES;3;0;0
464001;22/01/2024;ENTREES;4;0;3
464001;22/01/2024;SORTIES;4;0;0
464001;22/01/2024;ENTREES;5;1;10
464001;22/01/2024;SORTIES;5;0;1
464001;22/01/2024;ENTREES;6;16;16
464001;22/01/2024;SORTIES;6;0;0
464001;22/01/2024;ENTREES;7;16;25
464001;22/01/2024;SORTIES;7;1;0
464001;22/01/2024;ENTREES;8;29;42
464001;22/01/2024;SORTIES;8;0;4
464001;22/01/2024;ENTREES;9;31;30
464001;22/01/2024;SORTIES;9;1;4
464001;22/01/2024;ENTREES;10;16;14
464001;22/01/2024;SORTIES;10;4;6
464001;22/01/2024;ENTREES;11;14;10
464001;22/01/2024;SORTIES;11;7;7
464001;22/01/2024;ENTREES;12;14;15
464001;22/01/2024;SORTIES;12;7;22
464001;22/01/2024;ENTREES;13;19;5
464001;22/01/2024;SORTIES;13;10;14
464001;22/01/2024;ENTREES;14;20;4
464001;22/01/2024;SORTIES;14;17;6
464001;22/01/2024;ENTREES;15;16;4
464001;22/01/2024;SORTIES;15;17;11
464001;22/01/2024;ENTREES;16;15;7
464001;22/01/2024;SORTIES;16;29;24
464001;22/01/2024;ENTREES;17;2;4
464001;22/01/2024;SORTIES;17;33;47
464001;22/01/2024;ENTREES;18;5;6
464001;22/01/2024;SORTIES;18;35;14
464001;22/01/2024;ENTREES;19;2;4
464001;22/01/2024;SORTIES;19;22;25
464001;22/01/2024;ENTREES;20;0;1
464001;22/01/2024;SORTIES;20;10;7
464001;22/01/2024;ENTREES;21;0;1
464001;22/01/2024;SORTIES;21;8;9
464001;22/01/2024;ENTREES;22;0;1
464001;22/01/2024;SORTIES;22;2;3
464001;22/01/2024;ENTREES;23;0;1
464001;22/01/2024;SORTIES;23;3;0
464001;23/01/2024;ENTREES;0;0;1
464001;23/01/2024;SORTIES;0;0;0
464001;23/01/2024;ENTREES;1;0;0
464001;23/01/2024;SORTIES;1;0;0
