CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/01/2024;97;2;0;0
464004;22/01/2024;97;3;0;0
464004;22/01/2024;97;4;0;0
464004;22/01/2024;97;5;0;0
464004;22/01/2024;97;6;0;3
464004;22/01/2024;97;7;3;7
464004;22/01/2024;97;8;11;19
464004;22/01/2024;97;9;17;26
464004;22/01/2024;97;10;18;28
464004;22/01/2024;97;11;17;28
464004;22/01/2024;97;12;16;28
464004;22/01/2024;97;13;20;27
464004;22/01/2024;97;14;23;26
464004;22/01/2024;97;15;23;24
464004;22/01/2024;97;16;18;22
464004;22/01/2024;97;17;12;13
464004;22/01/2024;97;18;6;9
464004;22/01/2024;97;19;4;5
464004;22/01/2024;97;20;4;2
464004;22/01/2024;97;21;1;2
464004;22/01/2024;97;22;1;3
464004;22/01/2024;97;23;1;3
464004;23/01/2024;97;0;0;0
464004;23/01/2024;97;1;0;0
