CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/01/2024;ENTREES;2;0;0
464003;22/01/2024;SORTIES;2;0;0
464003;22/01/2024;ENTREES;3;0;0
464003;22/01/2024;SORTIES;3;0;0
464003;22/01/2024;ENTREES;4;0;0
464003;22/01/2024;SORTIES;4;0;0
464003;22/01/2024;ENTREES;5;0;2
464003;22/01/2024;SORTIES;5;0;0
464003;22/01/2024;ENTREES;6;2;4
464003;22/01/2024;SORTIES;6;0;1
464003;22/01/2024;ENTREES;7;15;41
464003;22/01/2024;SORTIES;7;3;2
464003;22/01/2024;ENTREES;8;47;50
464003;22/01/2024;SORTIES;8;2;2
464003;22/01/2024;ENTREES;9;22;19
464003;22/01/2024;SORTIES;9;0;0
464003;22/01/2024;ENTREES;10;7;5
464003;22/01/2024;SORTIES;10;4;2
464003;22/01/2024;ENTREES;11;3;7
464003;22/01/2024;SORTIES;11;7;4
464003;22/01/2024;ENTREES;12;9;4
464003;22/01/2024;SORTIES;12;9;9
464003;22/01/2024;ENTREES;13;10;6
464003;22/01/2024;SORTIES;13;6;4
464003;22/01/2024;ENTREES;14;5;4
464003;22/01/2024;SORTIES;14;3;4
464003;22/01/2024;ENTREES;15;7;1
464003;22/01/2024;SORTIES;15;8;5
464003;22/01/2024;ENTREES;16;3;1
464003;22/01/2024;SORTIES;16;14;13
464003;22/01/2024;ENTREES;17;1;1
464003;22/01/2024;SORTIES;17;35;38
464003;22/01/2024;ENTREES;18;1;1
464003;22/01/2024;SORTIES;18;26;40
464003;22/01/2024;ENTREES;19;1;3
464003;22/01/2024;SORTIES;19;6;18
464003;22/01/2024;ENTREES;20;0;0
464003;22/01/2024;SORTIES;20;3;2
464003;22/01/2024;ENTREES;21;1;2
464003;22/01/2024;SORTIES;21;1;8
464003;22/01/2024;ENTREES;22;1;1
464003;22/01/2024;SORTIES;22;1;1
464003;22/01/2024;ENTREES;23;0;0
464003;22/01/2024;SORTIES;23;1;0
464003;23/01/2024;ENTREES;0;0;0
464003;23/01/2024;SORTIES;0;0;0
464003;23/01/2024;ENTREES;1;0;0
464003;23/01/2024;SORTIES;1;0;0
