CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2024;ENTREES;2;0;0
464010;22/01/2024;SORTIES;2;0;0
464010;22/01/2024;ENTREES;3;0;0
464010;22/01/2024;SORTIES;3;0;0
464010;22/01/2024;ENTREES;4;0;0
464010;22/01/2024;SORTIES;4;0;0
464010;22/01/2024;ENTREES;5;0;1
464010;22/01/2024;SORTIES;5;0;0
464010;22/01/2024;ENTREES;6;4;3
464010;22/01/2024;SORTIES;6;2;0
464010;22/01/2024;ENTREES;7;7;14
464010;22/01/2024;SORTIES;7;4;0
464010;22/01/2024;ENTREES;8;30;15
464010;22/01/2024;SORTIES;8;6;2
464010;22/01/2024;ENTREES;9;20;6
464010;22/01/2024;SORTIES;9;3;0
464010;22/01/2024;ENTREES;10;16;7
464010;22/01/2024;SORTIES;10;8;2
464010;22/01/2024;ENTREES;11;12;4
464010;22/01/2024;SORTIES;11;13;2
464010;22/01/2024;ENTREES;12;13;1
464010;22/01/2024;SORTIES;12;17;1
464010;22/01/2024;ENTREES;13;12;3
464010;22/01/2024;SORTIES;13;7;1
464010;22/01/2024;ENTREES;14;14;2
464010;22/01/2024;SORTIES;14;12;3
464010;22/01/2024;ENTREES;15;4;1
464010;22/01/2024;SORTIES;15;14;6
464010;22/01/2024;ENTREES;16;5;4
464010;22/01/2024;SORTIES;16;20;16
464010;22/01/2024;ENTREES;17;20;3
464010;22/01/2024;SORTIES;17;38;16
464010;22/01/2024;ENTREES;18;8;2
464010;22/01/2024;SORTIES;18;11;7
464010;22/01/2024;ENTREES;19;0;0
464010;22/01/2024;SORTIES;19;4;4
464010;22/01/2024;ENTREES;20;0;0
464010;22/01/2024;SORTIES;20;2;2
464010;22/01/2024;ENTREES;21;0;0
464010;22/01/2024;SORTIES;21;3;1
464010;22/01/2024;ENTREES;22;0;0
464010;22/01/2024;SORTIES;22;0;1
464010;22/01/2024;ENTREES;23;0;0
464010;22/01/2024;SORTIES;23;0;0
464010;23/01/2024;ENTREES;0;0;0
464010;23/01/2024;SORTIES;0;0;0
464010;23/01/2024;ENTREES;1;0;0
464010;23/01/2024;SORTIES;1;0;0
