CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/01/2024;;19/01/2024 21:57;0;;22/01/2024 07:10;AB;464007
464007;22/01/2024;;21/01/2024 19:29;1;;22/01/2024 07:59;AB;464007
464007;22/01/2024;;21/01/2024 15:54;2;;22/01/2024 08:17;AB;464007
464007;22/01/2024;;22/01/2024 08:43;3;;22/01/2024 09:27;AB;464007
464007;22/01/2024;;22/01/2024 07:03;4;;22/01/2024 09:49;HO;464007
464007;22/01/2024;;13/01/2024 13:05;5;;22/01/2024 10:01;AB;464007
464007;22/01/2024;;22/01/2024 09:44;6;;22/01/2024 10:30;AB;464007
464007;22/01/2024;;22/01/2024 06:41;7;;22/01/2024 10:38;AB;464007
464007;22/01/2024;;22/01/2024 08:24;8;;22/01/2024 10:47;AB;464007
464007;22/01/2024;;22/01/2024 10:34;9;;22/01/2024 11:12;HO;464007
464007;22/01/2024;;22/01/2024 09:10;10;;22/01/2024 11:16;HO;464007
464007;22/01/2024;;22/01/2024 10:24;11;;22/01/2024 11:17;AB;464007
464007;22/01/2024;;22/01/2024 10:06;12;;22/01/2024 11:20;HO;464007
464007;22/01/2024;;22/01/2024 09:15;13;;22/01/2024 11:26;HO;464007
464007;22/01/2024;;22/01/2024 10:38;14;;22/01/2024 11:42;HO;464007
464007;22/01/2024;;22/01/2024 08:39;15;;22/01/2024 11:49;AB;464007
464007;22/01/2024;;22/01/2024 10:22;16;;22/01/2024 12:04;HO;464007
464007;22/01/2024;;22/01/2024 10:59;17;;22/01/2024 12:06;HO;464007
464007;22/01/2024;;22/01/2024 06:50;18;;22/01/2024 12:12;AB;464007
464007;22/01/2024;;19/01/2024 09:48;19;;22/01/2024 12:13;AB;464007
464007;22/01/2024;;22/01/2024 10:02;20;;22/01/2024 12:15;HO;464007
464007;22/01/2024;;22/01/2024 08:03;21;;22/01/2024 12:20;AB;464007
464007;22/01/2024;;22/01/2024 10:38;22;;22/01/2024 12:20;HO;464007
464007;22/01/2024;;19/01/2024 11:36;23;;22/01/2024 12:21;AB;464007
464007;22/01/2024;;22/01/2024 09:18;24;;22/01/2024 12:22;AB;464007
464007;22/01/2024;;22/01/2024 08:25;25;;22/01/2024 12:29;AB;464007
464007;22/01/2024;;22/01/2024 09:01;26;;22/01/2024 12:35;HO;464007
464007;22/01/2024;;22/01/2024 10:06;27;;22/01/2024 12:37;HO;464007
464007;22/01/2024;;22/01/2024 09:08;28;;22/01/2024 12:43;AB;464007
464007;22/01/2024;;22/01/2024 09:09;29;;22/01/2024 12:44;HO;464007
464007;22/01/2024;;22/01/2024 08:25;30;;22/01/2024 12:46;AB;464007
464007;22/01/2024;;22/01/2024 09:52;31;;22/01/2024 12:52;AB;464007
464007;22/01/2024;;22/01/2024 10:45;32;;22/01/2024 12:53;HO;464007
464007;22/01/2024;;22/01/2024 10:53;33;;22/01/2024 12:57;AB;464007
464007;22/01/2024;;22/01/2024 11:24;34;;22/01/2024 13:07;HO;464007
464007;22/01/2024;;22/01/2024 08:39;35;;22/01/2024 13:09;HO;464007
464007;22/01/2024;;22/01/2024 08:09;36;;22/01/2024 13:11;AB;464007
464007;22/01/2024;;22/01/2024 06:54;37;;22/01/2024 13:23;AB;464007
464007;22/01/2024;;22/01/2024 09:40;38;;22/01/2024 13:25;AB;464007
464007;22/01/2024;;22/01/2024 09:42;39;;22/01/2024 13:26;HO;464007
464007;22/01/2024;;22/01/2024 07:25;40;;22/01/2024 13:27;AB;464007
464007;22/01/2024;;22/01/2024 05:20;41;;22/01/2024 13:36;AB;464007
464007;22/01/2024;;22/01/2024 10:41;42;;22/01/2024 13:38;AB;464007
464007;22/01/2024;;22/01/2024 12:36;43;;22/01/2024 13:41;HO;464007
464007;22/01/2024;;22/01/2024 10:04;44;;22/01/2024 13:43;HO;464007
464007;22/01/2024;;22/01/2024 13:15;45;;22/01/2024 13:57;AB;464007
464007;22/01/2024;;22/01/2024 08:54;46;;22/01/2024 14:05;AB;464007
464007;22/01/2024;;22/01/2024 12:14;47;;22/01/2024 14:08;HO;464007
464007;22/01/2024;;22/01/2024 13:40;48;;22/01/2024 14:15;AB;464007
464007;22/01/2024;;22/01/2024 11:01;49;;22/01/2024 14:16;AB;464007
464007;22/01/2024;;22/01/2024 05:51;50;;22/01/2024 14:29;AB;464007
464007;22/01/2024;;22/01/2024 06:26;51;;22/01/2024 14:31;AB;464007
464007;22/01/2024;;22/01/2024 11:36;52;;22/01/2024 14:35;HO;464007
464007;22/01/2024;;22/01/2024 06:24;53;;22/01/2024 14:41;AB;464007
464007;22/01/2024;;22/01/2024 11:18;54;;22/01/2024 14:45;HO;464007
464007;22/01/2024;;22/01/2024 11:09;55;;22/01/2024 14:47;HO;464007
464007;22/01/2024;;22/01/2024 14:05;56;;22/01/2024 14:51;AB;464007
464007;22/01/2024;;22/01/2024 13:33;57;;22/01/2024 15:03;HO;464007
464007;22/01/2024;;22/01/2024 12:21;58;;22/01/2024 15:04;AB;464007
464007;22/01/2024;;22/01/2024 11:26;59;;22/01/2024 15:05;AB;464007
464007;22/01/2024;;22/01/2024 12:26;60;;22/01/2024 15:05;HO;464007
464007;22/01/2024;;22/01/2024 11:19;61;;22/01/2024 15:09;HO;464007
464007;22/01/2024;;22/01/2024 06:32;62;;22/01/2024 15:20;AB;464007
464007;22/01/2024;;22/01/2024 06:17;63;;22/01/2024 15:30;AB;464007
464007;22/01/2024;;22/01/2024 12:42;64;;22/01/2024 15:35;AB;464007
464007;22/01/2024;;22/01/2024 14:39;65;;22/01/2024 15:37;HO;464007
464007;22/01/2024;;22/01/2024 13:30;66;;22/01/2024 15:40;HO;464007
464007;22/01/2024;;22/01/2024 12:46;67;;22/01/2024 15:41;AB;464007
464007;22/01/2024;;22/01/2024 12:31;68;;22/01/2024 15:44;HO;464007
464007;22/01/2024;;22/01/2024 12:25;69;;22/01/2024 15:44;AB;464007
464007;22/01/2024;;22/01/2024 13:49;70;;22/01/2024 15:50;AB;464007
464007;22/01/2024;;22/01/2024 10:53;71;;22/01/2024 15:51;AB;464007
464007;22/01/2024;;22/01/2024 14:32;72;;22/01/2024 15:51;AB;464007
464007;22/01/2024;;22/01/2024 13:10;73;;22/01/2024 15:53;HO;464007
464007;22/01/2024;;22/01/2024 13:20;74;;22/01/2024 15:53;HO;464007
464007;22/01/2024;;22/01/2024 12:04;75;;22/01/2024 15:56;HO;464007
464007;22/01/2024;;22/01/2024 13:57;76;;22/01/2024 16:01;AB;464007
464007;22/01/2024;;22/01/2024 13:03;77;;22/01/2024 16:02;HO;464007
464007;22/01/2024;;22/01/2024 13:38;78;;22/01/2024 16:02;AB;464007
464007;22/01/2024;;22/01/2024 06:24;79;;22/01/2024 16:04;AB;464007
464007;22/01/2024;;22/01/2024 14:24;80;;22/01/2024 16:04;HO;464007
464007;22/01/2024;;22/01/2024 08:42;81;;22/01/2024 16:07;AB;464007
464007;22/01/2024;;22/01/2024 13:47;82;;22/01/2024 16:10;HO;464007
464007;22/01/2024;;22/01/2024 11:59;83;;22/01/2024 16:10;HO;464007
464007;22/01/2024;;22/01/2024 09:41;84;;22/01/2024 16:16;AB;464007
464007;22/01/2024;;22/01/2024 08:47;85;;22/01/2024 16:17;AB;464007
464007;22/01/2024;;22/01/2024 09:40;86;;22/01/2024 16:17;AB;464007
464007;22/01/2024;;22/01/2024 08:15;87;;22/01/2024 16:17;AB;464007
464007;22/01/2024;;22/01/2024 08:36;88;;22/01/2024 16:18;AB;464007
464007;22/01/2024;;22/01/2024 14:22;89;;22/01/2024 16:23;HO;464007
464007;22/01/2024;;22/01/2024 08:31;90;;22/01/2024 16:23;AB;464007
464007;22/01/2024;;22/01/2024 08:33;91;;22/01/2024 16:24;AB;464007
464007;22/01/2024;;22/01/2024 13:02;92;;22/01/2024 16:28;AB;464007
464007;22/01/2024;;22/01/2024 11:42;93;;22/01/2024 16:28;AB;464007
464007;22/01/2024;;22/01/2024 15:06;94;;22/01/2024 16:30;HO;464007
464007;22/01/2024;;22/01/2024 15:06;95;;22/01/2024 16:35;HO;464007
464007;22/01/2024;;22/01/2024 10:25;96;;22/01/2024 16:37;AB;464007
464007;22/01/2024;;22/01/2024 06:36;97;;22/01/2024 16:37;AB;464007
464007;22/01/2024;;22/01/2024 09:56;98;;22/01/2024 16:37;HO;464007
464007;22/01/2024;;22/01/2024 11:46;99;;22/01/2024 16:38;HO;464007
464007;22/01/2024;;22/01/2024 14:26;100;;22/01/2024 16:38;HO;464007
464007;22/01/2024;;21/01/2024 22:18;101;;22/01/2024 16:38;AB;464007
464007;22/01/2024;;22/01/2024 13:41;102;;22/01/2024 16:42;HO;464007
464007;22/01/2024;;22/01/2024 08:09;103;;22/01/2024 16:43;AB;464007
464007;22/01/2024;;22/01/2024 08:06;104;;22/01/2024 16:44;AB;464007
464007;22/01/2024;;22/01/2024 07:29;105;;22/01/2024 16:48;AB;464007
464007;22/01/2024;;22/01/2024 07:38;106;;22/01/2024 16:48;AB;464007
464007;22/01/2024;;22/01/2024 14:45;107;;22/01/2024 16:49;AB;464007
464007;22/01/2024;;22/01/2024 13:58;108;;22/01/2024 16:50;AB;464007
464007;22/01/2024;;22/01/2024 08:53;109;;22/01/2024 16:57;AB;464007
464007;22/01/2024;;22/01/2024 15:21;110;;22/01/2024 16:57;HO;464007
464007;22/01/2024;;22/01/2024 07:47;111;;22/01/2024 16:57;AB;464007
464007;22/01/2024;;22/01/2024 07:33;112;;22/01/2024 16:58;AB;464007
464007;22/01/2024;;22/01/2024 13:16;113;;22/01/2024 16:58;HO;464007
464007;22/01/2024;;22/01/2024 14:27;114;;22/01/2024 16:59;HO;464007
464007;22/01/2024;;22/01/2024 07:39;115;;22/01/2024 17:00;HO;464007
464007;22/01/2024;;22/01/2024 06:54;116;;22/01/2024 17:00;AB;464007
464007;22/01/2024;;22/01/2024 14:36;117;;22/01/2024 17:01;HO;464007
464007;22/01/2024;;22/01/2024 10:54;118;;22/01/2024 17:04;AB;464007
464007;22/01/2024;;22/01/2024 15:22;119;;22/01/2024 17:04;HO;464007
464007;22/01/2024;;22/01/2024 08:21;120;;22/01/2024 17:06;AB;464007
464007;22/01/2024;;22/01/2024 09:02;121;;22/01/2024 17:08;AB;464007
464007;22/01/2024;;22/01/2024 07:48;122;;22/01/2024 17:14;AB;464007
464007;22/01/2024;;22/01/2024 07:23;123;;22/01/2024 17:15;AB;464007
464007;22/01/2024;;22/01/2024 11:48;124;;22/01/2024 17:15;HO;464007
464007;22/01/2024;;22/01/2024 10:56;125;;22/01/2024 17:16;AB;464007
464007;22/01/2024;;22/01/2024 12:48;126;;22/01/2024 17:16;AB;464007
464007;22/01/2024;;22/01/2024 10:50;127;;22/01/2024 17:17;AB;464007
464007;22/01/2024;;22/01/2024 08:25;128;;22/01/2024 17:18;AB;464007
464007;22/01/2024;;22/01/2024 08:06;129;;22/01/2024 17:20;AB;464007
464007;22/01/2024;;22/01/2024 08:05;130;;22/01/2024 17:20;AB;464007
464007;22/01/2024;;22/01/2024 13:40;131;;22/01/2024 17:22;HO;464007
464007;22/01/2024;;22/01/2024 08:30;132;;22/01/2024 17:22;AB;464007
464007;22/01/2024;;22/01/2024 11:07;133;;22/01/2024 17:22;AB;464007
464007;22/01/2024;;22/01/2024 08:12;134;;22/01/2024 17:23;AB;464007
464007;22/01/2024;;22/01/2024 08:01;135;;22/01/2024 17:24;AB;464007
464007;22/01/2024;;22/01/2024 07:42;136;;22/01/2024 17:24;AB;464007
464007;22/01/2024;;22/01/2024 10:22;137;;22/01/2024 17:25;AB;464007
464007;22/01/2024;;22/01/2024 08:27;138;;22/01/2024 17:25;AB;464007
464007;22/01/2024;;22/01/2024 15:22;139;;22/01/2024 17:26;AB;464007
464007;22/01/2024;;22/01/2024 14:51;140;;22/01/2024 17:27;HO;464007
464007;22/01/2024;;22/01/2024 08:34;141;;22/01/2024 17:32;AB;464007
464007;22/01/2024;;22/01/2024 08:38;142;;22/01/2024 17:33;AB;464007
464007;22/01/2024;;22/01/2024 07:31;143;;22/01/2024 17:34;AB;464007
464007;22/01/2024;;22/01/2024 07:47;144;;22/01/2024 17:35;AB;464007
464007;22/01/2024;;22/01/2024 15:01;145;;22/01/2024 17:35;HO;464007
464007;22/01/2024;;22/01/2024 08:18;146;;22/01/2024 17:36;HO;464007
464007;22/01/2024;;22/01/2024 07:32;147;;22/01/2024 17:38;AB;464007
464007;22/01/2024;;22/01/2024 08:32;148;;22/01/2024 17:38;AB;464007
464007;22/01/2024;;22/01/2024 08:11;149;;22/01/2024 17:39;AB;464007
464007;22/01/2024;;21/01/2024 21:57;150;;22/01/2024 17:40;AB;464007
464007;22/01/2024;;22/01/2024 08:32;151;;22/01/2024 17:43;AB;464007
464007;22/01/2024;;22/01/2024 13:12;152;;22/01/2024 17:44;AB;464007
464007;22/01/2024;;22/01/2024 07:46;153;;22/01/2024 17:44;AB;464007
464007;22/01/2024;;22/01/2024 08:29;154;;22/01/2024 17:45;AB;464007
464007;22/01/2024;;22/01/2024 07:19;155;;22/01/2024 17:46;AB;464007
464007;22/01/2024;;22/01/2024 08:22;156;;22/01/2024 17:50;AB;464007
464007;22/01/2024;;22/01/2024 08:46;157;;22/01/2024 17:50;AB;464007
464007;22/01/2024;;22/01/2024 08:34;158;;22/01/2024 17:53;AB;464007
464007;22/01/2024;;22/01/2024 15:55;159;;22/01/2024 17:53;HO;464007
464007;22/01/2024;;22/01/2024 15:03;160;;22/01/2024 17:53;HO;464007
464007;22/01/2024;;22/01/2024 07:45;161;;22/01/2024 17:54;AB;464007
464007;22/01/2024;;22/01/2024 12:41;162;;22/01/2024 17:55;HO;464007
464007;22/01/2024;;22/01/2024 15:14;163;;22/01/2024 17:59;HO;464007
464007;22/01/2024;;22/01/2024 07:51;164;;22/01/2024 17:59;AB;464007
464007;22/01/2024;;22/01/2024 07:42;165;;22/01/2024 18:01;AB;464007
464007;22/01/2024;;22/01/2024 09:51;166;;22/01/2024 18:01;AB;464007
464007;22/01/2024;;22/01/2024 07:50;167;;22/01/2024 18:05;AB;464007
464007;22/01/2024;;22/01/2024 07:19;168;;22/01/2024 18:05;AB;464007
464007;22/01/2024;;22/01/2024 08:31;169;;22/01/2024 18:06;AB;464007
464007;22/01/2024;;22/01/2024 12:16;170;;22/01/2024 18:07;AB;464007
464007;22/01/2024;;22/01/2024 08:47;171;;22/01/2024 18:07;AB;464007
464007;22/01/2024;;22/01/2024 07:59;172;;22/01/2024 18:11;AB;464007
464007;22/01/2024;;22/01/2024 16:49;173;;22/01/2024 18:12;HO;464007
464007;22/01/2024;;22/01/2024 12:28;174;;22/01/2024 18:12;AB;464007
464007;22/01/2024;;22/01/2024 16:09;175;;22/01/2024 18:13;AB;464007
464007;22/01/2024;;22/01/2024 08:26;176;;22/01/2024 18:19;AB;464007
464007;22/01/2024;;22/01/2024 09:28;177;;22/01/2024 18:19;AB;464007
464007;22/01/2024;;22/01/2024 08:40;178;;22/01/2024 18:20;AB;464007
464007;22/01/2024;;22/01/2024 13:45;179;;22/01/2024 18:20;AB;464007
464007;22/01/2024;;22/01/2024 07:36;180;;22/01/2024 18:22;AB;464007
464007;22/01/2024;;22/01/2024 13:03;181;;22/01/2024 18:22;AB;464007
464007;22/01/2024;;22/01/2024 07:31;182;;22/01/2024 18:23;AB;464007
464007;22/01/2024;;22/01/2024 09:34;183;;22/01/2024 18:23;AB;464007
464007;22/01/2024;;22/01/2024 08:02;184;;22/01/2024 18:24;HO;464007
464007;22/01/2024;;22/01/2024 06:59;185;;22/01/2024 18:27;AB;464007
464007;22/01/2024;;22/01/2024 14:33;186;;22/01/2024 18:29;HO;464007
464007;22/01/2024;;22/01/2024 08:59;187;;22/01/2024 18:31;AB;464007
464007;22/01/2024;;22/01/2024 07:13;188;;22/01/2024 18:32;AB;464007
464007;22/01/2024;;20/01/2024 13:10;189;;22/01/2024 18:32;AB;464007
464007;22/01/2024;;22/01/2024 08:06;190;;22/01/2024 18:33;AB;464007
464007;22/01/2024;;22/01/2024 08:00;191;;22/01/2024 18:33;AB;464007
464007;22/01/2024;;22/01/2024 08:18;192;;22/01/2024 18:33;AB;464007
464007;22/01/2024;;22/01/2024 08:18;193;;22/01/2024 18:34;AB;464007
464007;22/01/2024;;22/01/2024 09:40;194;;22/01/2024 18:38;AB;464007
464007;22/01/2024;;22/01/2024 10:47;195;;22/01/2024 18:41;AB;464007
464007;22/01/2024;;22/01/2024 08:28;196;;22/01/2024 18:43;AB;464007
464007;22/01/2024;;22/01/2024 15:48;197;;22/01/2024 18:44;HO;464007
464007;22/01/2024;;22/01/2024 08:32;198;;22/01/2024 18:44;AB;464007
464007;22/01/2024;;22/01/2024 16:40;199;;22/01/2024 18:45;HO;464007
464007;22/01/2024;;22/01/2024 07:45;200;;22/01/2024 18:47;AB;464007
464007;22/01/2024;;22/01/2024 07:30;201;;22/01/2024 18:47;AB;464007
464007;22/01/2024;;22/01/2024 08:13;202;;22/01/2024 18:48;AB;464007
464007;22/01/2024;;22/01/2024 09:24;203;;22/01/2024 18:52;AB;464007
464007;22/01/2024;;22/01/2024 07:10;204;;22/01/2024 18:53;AB;464007
464007;22/01/2024;;22/01/2024 06:03;205;;22/01/2024 18:54;AB;464007
464007;22/01/2024;;22/01/2024 07:33;206;;22/01/2024 18:55;AB;464007
464007;22/01/2024;;22/01/2024 07:18;207;;22/01/2024 18:56;AB;464007
464007;22/01/2024;;22/01/2024 17:04;208;;22/01/2024 18:57;AB;464007
464007;22/01/2024;;22/01/2024 08:41;209;;22/01/2024 19:04;AB;464007
464007;22/01/2024;;22/01/2024 13:06;210;;22/01/2024 19:07;AB;464007
464007;22/01/2024;;22/01/2024 10:33;211;;22/01/2024 19:08;AB;464007
464007;22/01/2024;;22/01/2024 10:28;212;;22/01/2024 19:11;AB;464007
464007;22/01/2024;;22/01/2024 13:36;213;;22/01/2024 19:12;AB;464007
464007;22/01/2024;;22/01/2024 09:35;214;;22/01/2024 19:17;AB;464007
464007;22/01/2024;;22/01/2024 13:19;215;;22/01/2024 19:17;AB;464007
464007;22/01/2024;;22/01/2024 13:16;216;;22/01/2024 19:17;AB;464007
464007;22/01/2024;;22/01/2024 07:24;217;;22/01/2024 19:19;AB;464007
464007;22/01/2024;;22/01/2024 09:08;218;;22/01/2024 19:20;AB;464007
464007;22/01/2024;;22/01/2024 05:46;219;;22/01/2024 19:25;AB;464007
464007;22/01/2024;;22/01/2024 12:01;220;;22/01/2024 19:25;AB;464007
464007;22/01/2024;;22/01/2024 16:05;221;;22/01/2024 19:27;AB;464007
464007;22/01/2024;;22/01/2024 08:53;222;;22/01/2024 19:28;AB;464007
464007;22/01/2024;;22/01/2024 13:55;223;;22/01/2024 19:29;AB;464007
464007;22/01/2024;;22/01/2024 11:52;224;;22/01/2024 19:30;HO;464007
464007;22/01/2024;;22/01/2024 17:25;225;;22/01/2024 19:32;AB;464007
464007;22/01/2024;;22/01/2024 15:37;226;;22/01/2024 19:33;HO;464007
464007;22/01/2024;;22/01/2024 13:40;227;;22/01/2024 19:38;HO;464007
464007;22/01/2024;;22/01/2024 13:01;228;;22/01/2024 19:39;AB;464007
464007;22/01/2024;;22/01/2024 11:42;229;;22/01/2024 19:39;AB;464007
464007;22/01/2024;;22/01/2024 09:20;230;;22/01/2024 19:46;AB;464007
464007;22/01/2024;;22/01/2024 08:57;231;;22/01/2024 19:48;AB;464007
464007;22/01/2024;;21/01/2024 17:12;232;;22/01/2024 19:48;AB;464007
464007;22/01/2024;;22/01/2024 10:42;233;;22/01/2024 19:50;AB;464007
464007;22/01/2024;;22/01/2024 14:06;234;;22/01/2024 19:57;AB;464007
464007;22/01/2024;;22/01/2024 11:46;235;;22/01/2024 20:00;HO;464007
464007;22/01/2024;;22/01/2024 07:31;236;;22/01/2024 20:17;AB;464007
464007;22/01/2024;;22/01/2024 15:44;237;;22/01/2024 20:22;AB;464007
464007;22/01/2024;;22/01/2024 15:27;238;;22/01/2024 20:29;HO;464007
464007;22/01/2024;;18/01/2024 16:01;239;;22/01/2024 20:32;HO;464007
464007;22/01/2024;;22/01/2024 17:42;240;;22/01/2024 20:32;HO;464007
464007;22/01/2024;;22/01/2024 08:51;241;;22/01/2024 20:34;HO;464007
464007;22/01/2024;;22/01/2024 07:32;242;;22/01/2024 21:05;AB;464007
464007;22/01/2024;;22/01/2024 12:15;243;;22/01/2024 21:10;AB;464007
464007;22/01/2024;;22/01/2024 11:26;244;;22/01/2024 21:22;AB;464007
464007;22/01/2024;;22/01/2024 07:35;245;;22/01/2024 21:53;AB;464007
464007;22/01/2024;;22/01/2024 13:17;246;;22/01/2024 22:37;AB;464007
464007;22/01/2024;;22/01/2024 08:58;247;;22/01/2024 22:39;AB;464007
464007;22/01/2024;;22/01/2024 18:02;248;;22/01/2024 22:55;AB;464007
464007;22/01/2024;;22/01/2024 11:35;249;;22/01/2024 23:19;AB;464007
464007;22/01/2024;;22/01/2024 12:39;250;;22/01/2024 23:34;AB;464007
464007;23/01/2024;;22/01/2024 10:24;251;;23/01/2024 00:25;AB;464007
