CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/01/2024;406;2;0;0
464003;22/01/2024;406;3;0;0
464003;22/01/2024;406;4;0;0
464003;22/01/2024;406;5;0;2
464003;22/01/2024;406;6;2;5
464003;22/01/2024;406;7;14;44
464003;22/01/2024;406;8;59;92
464003;22/01/2024;406;9;81;111
464003;22/01/2024;406;10;84;114
464003;22/01/2024;406;11;80;117
464003;22/01/2024;406;12;80;112
464003;22/01/2024;406;13;84;114
464003;22/01/2024;406;14;86;114
464003;22/01/2024;406;15;85;110
464003;22/01/2024;406;16;74;98
464003;22/01/2024;406;17;40;61
464003;22/01/2024;406;18;15;22
464003;22/01/2024;406;19;10;7
464003;22/01/2024;406;20;7;5
464003;22/01/2024;406;21;7;0
464003;22/01/2024;406;22;7;0
464003;22/01/2024;406;23;6;0
464003;23/01/2024;406;0;0;0
464003;23/01/2024;406;1;0;0
