CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/01/2024;;22/01/2024 07:46;0;;22/01/2024 07:47;HO;464006
464006;22/01/2024;;22/01/2024 07:55;1;;22/01/2024 07:56;HO;464006
464006;22/01/2024;;22/01/2024 08:12;2;;22/01/2024 08:13;HO;464006
464006;22/01/2024;;22/01/2024 08:29;3;;22/01/2024 08:30;HO;464006
464006;22/01/2024;;22/01/2024 08:37;4;;22/01/2024 08:38;HO;464006
464006;22/01/2024;;22/01/2024 08:40;5;;22/01/2024 08:41;HO;464006
464006;22/01/2024;;22/01/2024 08:40;6;;22/01/2024 08:41;HO;464006
464006;22/01/2024;;22/01/2024 08:46;7;;22/01/2024 08:47;HO;464006
464006;22/01/2024;;22/01/2024 08:49;8;;22/01/2024 08:50;HO;464006
464006;22/01/2024;;22/01/2024 08:50;9;;22/01/2024 08:51;HO;464006
464006;22/01/2024;;22/01/2024 07:05;10;;22/01/2024 10:18;AB;464006
464006;22/01/2024;;22/01/2024 06:44;11;;22/01/2024 11:31;HO;464006
464006;22/01/2024;;22/01/2024 07:48;12;;22/01/2024 12:18;HO;464006
464006;22/01/2024;;22/01/2024 13:10;13;;22/01/2024 15:18;AB;464006
464006;22/01/2024;;22/01/2024 10:15;14;;22/01/2024 15:27;HO;464006
464006;22/01/2024;;22/01/2024 13:30;15;;22/01/2024 15:53;HO;464006
464006;22/01/2024;;22/01/2024 13:10;16;;22/01/2024 16:04;HO;464006
464006;22/01/2024;;22/01/2024 13:30;17;;22/01/2024 16:26;HO;464006
464006;22/01/2024;;22/01/2024 14:33;18;;22/01/2024 16:28;HO;464006
464006;22/01/2024;;22/01/2024 12:45;19;;22/01/2024 16:32;AB;464006
464006;22/01/2024;;22/01/2024 07:18;20;;22/01/2024 16:41;AB;464006
464006;22/01/2024;;22/01/2024 06:45;21;;22/01/2024 16:48;AB;464006
464006;22/01/2024;;22/01/2024 06:42;22;;22/01/2024 16:49;AB;464006
464006;22/01/2024;;22/01/2024 12:51;23;;22/01/2024 16:55;HO;464006
464006;22/01/2024;;22/01/2024 07:32;24;;22/01/2024 17:15;AB;464006
464006;22/01/2024;;22/01/2024 08:35;25;;22/01/2024 17:22;AB;464006
464006;22/01/2024;;22/01/2024 08:28;26;;22/01/2024 17:33;AB;464006
464006;22/01/2024;;22/01/2024 07:52;27;;22/01/2024 17:35;HO;464006
464006;22/01/2024;;22/01/2024 08:15;28;;22/01/2024 17:41;AB;464006
464006;22/01/2024;;22/01/2024 07:44;29;;22/01/2024 17:41;AB;464006
464006;22/01/2024;;22/01/2024 06:52;30;;22/01/2024 17:48;AB;464006
464006;22/01/2024;;22/01/2024 08:05;31;;22/01/2024 17:49;HO;464006
464006;22/01/2024;;22/01/2024 16:09;32;;22/01/2024 18:08;AB;464006
464006;22/01/2024;;22/01/2024 08:24;33;;22/01/2024 18:09;HO;464006
464006;22/01/2024;;22/01/2024 18:15;34;;22/01/2024 18:16;HO;464006
464006;22/01/2024;;22/01/2024 12:57;35;;22/01/2024 18:27;AB;464006
464006;22/01/2024;;22/01/2024 12:02;36;;22/01/2024 18:28;AB;464006
464006;22/01/2024;;22/01/2024 16:53;37;;22/01/2024 18:28;HO;464006
464006;22/01/2024;;22/01/2024 15:36;38;;22/01/2024 18:30;HO;464006
464006;22/01/2024;;22/01/2024 07:40;39;;22/01/2024 18:52;AB;464006
464006;22/01/2024;;22/01/2024 08:09;40;;22/01/2024 19:00;AB;464006
464006;22/01/2024;;22/01/2024 06:28;41;;22/01/2024 19:01;AB;464006
464006;22/01/2024;;19/01/2024 18:43;42;;22/01/2024 19:24;AB;464006
464006;22/01/2024;;22/01/2024 07:02;43;;22/01/2024 19:37;AB;464006
464006;22/01/2024;;22/01/2024 17:35;44;;22/01/2024 19:44;AB;464006
464006;22/01/2024;;22/01/2024 16:44;45;;22/01/2024 20:24;HO;464006
464006;22/01/2024;;22/01/2024 12:20;46;;22/01/2024 22:34;AB;464006
