CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2024;ENTREES;2;0;0
464007;22/01/2024;SORTIES;2;0;0
464007;22/01/2024;ENTREES;3;0;0
464007;22/01/2024;SORTIES;3;0;0
464007;22/01/2024;ENTREES;4;0;0
464007;22/01/2024;SORTIES;4;0;0
464007;22/01/2024;ENTREES;5;0;5
464007;22/01/2024;SORTIES;5;0;0
464007;22/01/2024;ENTREES;6;1;12
464007;22/01/2024;SORTIES;6;0;0
464007;22/01/2024;ENTREES;7;2;31
464007;22/01/2024;SORTIES;7;0;2
464007;22/01/2024;ENTREES;8;5;50
464007;22/01/2024;SORTIES;8;0;1
464007;22/01/2024;ENTREES;9;6;16
464007;22/01/2024;SORTIES;9;1;1
464007;22/01/2024;ENTREES;10;10;15
464007;22/01/2024;SORTIES;10;0;4
464007;22/01/2024;ENTREES;11;10;10
464007;22/01/2024;SORTIES;11;5;2
464007;22/01/2024;ENTREES;12;6;11
464007;22/01/2024;SORTIES;12;8;10
464007;22/01/2024;ENTREES;13;10;17
464007;22/01/2024;SORTIES;13;5;7
464007;22/01/2024;ENTREES;14;8;4
464007;22/01/2024;SORTIES;14;4;7
464007;22/01/2024;ENTREES;15;11;3
464007;22/01/2024;SORTIES;15;9;10
464007;22/01/2024;ENTREES;16;2;7
464007;22/01/2024;SORTIES;16;14;25
464007;22/01/2024;ENTREES;17;1;2
464007;22/01/2024;SORTIES;17;12;38
464007;22/01/2024;ENTREES;18;0;1
464007;22/01/2024;SORTIES;18;5;39
464007;22/01/2024;ENTREES;19;0;2
464007;22/01/2024;SORTIES;19;3;23
464007;22/01/2024;ENTREES;20;0;0
464007;22/01/2024;SORTIES;20;5;2
464007;22/01/2024;ENTREES;21;0;0
464007;22/01/2024;SORTIES;21;0;4
464007;22/01/2024;ENTREES;22;0;0
464007;22/01/2024;SORTIES;22;0;3
464007;22/01/2024;ENTREES;23;0;0
464007;22/01/2024;SORTIES;23;0;2
464007;23/01/2024;ENTREES;0;0;0
464007;23/01/2024;SORTIES;0;0;1
464007;23/01/2024;ENTREES;1;0;0
464007;23/01/2024;SORTIES;1;0;0
