CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/01/2024;;19/01/2024 06:53;0;;22/01/2024 03:40;AB;464011
464011;22/01/2024;;18/01/2024 17:54;1;;22/01/2024 06:54;AB;464011
464011;22/01/2024;;19/01/2024 11:55;2;;22/01/2024 08:04;AB;464011
464011;22/01/2024;;19/01/2024 13:49;3;;22/01/2024 10:02;AB;464011
464011;22/01/2024;;22/01/2024 07:55;4;;22/01/2024 10:06;AB;464011
464011;22/01/2024;;22/01/2024 10:00;5;;22/01/2024 10:14;HO;464011
464011;22/01/2024;;22/01/2024 10:11;6;;22/01/2024 10:26;HO;464011
464011;22/01/2024;;22/01/2024 06:48;7;;22/01/2024 10:40;AB;464011
464011;22/01/2024;;19/01/2024 11:12;8;;22/01/2024 11:01;AB;464011
464011;22/01/2024;;22/01/2024 09:04;9;;22/01/2024 11:17;HO;464011
464011;22/01/2024;;22/01/2024 08:00;10;;22/01/2024 11:45;AB;464011
464011;22/01/2024;;22/01/2024 08:11;11;;22/01/2024 11:46;HO;464011
464011;22/01/2024;;22/01/2024 11:38;12;;22/01/2024 11:50;HO;464011
464011;22/01/2024;;22/01/2024 11:18;13;;22/01/2024 12:05;AB;464011
464011;22/01/2024;;22/01/2024 06:29;14;;22/01/2024 12:12;AB;464011
464011;22/01/2024;;22/01/2024 07:54;15;;22/01/2024 12:13;AB;464011
464011;22/01/2024;;22/01/2024 10:10;16;;22/01/2024 12:14;AB;464011
464011;22/01/2024;;22/01/2024 09:27;17;;22/01/2024 12:14;HO;464011
464011;22/01/2024;;22/01/2024 08:15;18;;22/01/2024 12:17;AB;464011
464011;22/01/2024;;22/01/2024 12:40;19;;22/01/2024 12:41;AB;464011
464011;22/01/2024;;22/01/2024 10:12;20;;22/01/2024 12:44;HO;464011
464011;22/01/2024;;22/01/2024 08:41;21;;22/01/2024 12:53;AB;464011
464011;22/01/2024;;22/01/2024 09:01;22;;22/01/2024 12:57;AB;464011
464011;22/01/2024;;22/01/2024 09:13;23;;22/01/2024 13:12;HO;464011
464011;22/01/2024;;22/01/2024 09:09;24;;22/01/2024 13:12;HO;464011
464011;22/01/2024;;22/01/2024 08:37;25;;22/01/2024 13:14;AB;464011
464011;22/01/2024;;22/01/2024 11:07;26;;22/01/2024 13:14;AB;464011
464011;22/01/2024;;22/01/2024 10:12;27;;22/01/2024 13:38;AB;464011
464011;22/01/2024;;22/01/2024 11:53;28;;22/01/2024 13:43;AB;464011
464011;22/01/2024;;22/01/2024 11:56;29;;22/01/2024 14:34;HO;464011
464011;22/01/2024;;22/01/2024 04:37;30;;22/01/2024 14:39;AB;464011
464011;22/01/2024;;22/01/2024 05:51;31;;22/01/2024 14:39;AB;464011
464011;22/01/2024;;22/01/2024 07:11;32;;22/01/2024 14:49;AB;464011
464011;22/01/2024;;22/01/2024 06:40;33;;22/01/2024 14:54;AB;464011
464011;22/01/2024;;22/01/2024 12:09;34;;22/01/2024 15:12;AB;464011
464011;22/01/2024;;22/01/2024 05:29;35;;22/01/2024 15:14;AB;464011
464011;22/01/2024;;22/01/2024 08:37;36;;22/01/2024 15:15;AB;464011
464011;22/01/2024;;22/01/2024 06:24;37;;22/01/2024 15:18;AB;464011
464011;22/01/2024;;22/01/2024 07:36;38;;22/01/2024 15:21;AB;464011
464011;22/01/2024;;22/01/2024 09:29;39;;22/01/2024 15:31;HO;464011
464011;22/01/2024;;22/01/2024 06:27;40;;22/01/2024 15:32;AB;464011
464011;22/01/2024;;22/01/2024 06:57;41;;22/01/2024 15:37;AB;464011
464011;22/01/2024;;22/01/2024 06:21;42;;22/01/2024 15:38;AB;464011
464011;22/01/2024;;22/01/2024 10:52;43;;22/01/2024 15:38;AB;464011
464011;22/01/2024;;22/01/2024 14:09;44;;22/01/2024 15:46;HO;464011
464011;22/01/2024;;22/01/2024 07:37;45;;22/01/2024 15:54;AB;464011
464011;22/01/2024;;22/01/2024 09:08;46;;22/01/2024 16:00;AB;464011
464011;22/01/2024;;22/01/2024 06:21;47;;22/01/2024 16:08;HO;464011
464011;22/01/2024;;22/01/2024 07:48;48;;22/01/2024 16:09;AB;464011
464011;22/01/2024;;22/01/2024 07:21;49;;22/01/2024 16:09;HO;464011
464011;22/01/2024;;22/01/2024 08:05;50;;22/01/2024 16:15;AB;464011
464011;22/01/2024;;22/01/2024 08:10;51;;22/01/2024 16:20;AB;464011
464011;22/01/2024;;22/01/2024 08:35;52;;22/01/2024 16:21;HO;464011
464011;22/01/2024;;22/01/2024 07:30;53;;22/01/2024 16:26;AB;464011
464011;22/01/2024;;22/01/2024 07:57;54;;22/01/2024 16:28;AB;464011
464011;22/01/2024;;22/01/2024 08:21;55;;22/01/2024 16:28;AB;464011
464011;22/01/2024;;22/01/2024 11:20;56;;22/01/2024 16:29;HO;464011
464011;22/01/2024;;22/01/2024 10:16;57;;22/01/2024 16:30;AB;464011
464011;22/01/2024;;22/01/2024 09:23;58;;22/01/2024 16:31;AB;464011
464011;22/01/2024;;22/01/2024 07:59;59;;22/01/2024 16:32;HO;464011
464011;22/01/2024;;22/01/2024 06:51;60;;22/01/2024 16:37;AB;464011
464011;22/01/2024;;22/01/2024 08:47;61;;22/01/2024 16:38;AB;464011
464011;22/01/2024;;22/01/2024 12:33;62;;22/01/2024 16:43;AB;464011
464011;22/01/2024;;22/01/2024 07:21;63;;22/01/2024 16:49;AB;464011
464011;22/01/2024;;22/01/2024 08:15;64;;22/01/2024 16:51;AB;464011
464011;22/01/2024;;22/01/2024 07:37;65;;22/01/2024 16:52;HO;464011
464011;22/01/2024;;22/01/2024 16:51;66;;22/01/2024 16:55;HO;464011
464011;22/01/2024;;22/01/2024 07:37;67;;22/01/2024 16:57;AB;464011
464011;22/01/2024;;22/01/2024 09:01;68;;22/01/2024 16:57;AB;464011
464011;22/01/2024;;22/01/2024 07:21;69;;22/01/2024 17:04;AB;464011
464011;22/01/2024;;22/01/2024 08:06;70;;22/01/2024 17:05;AB;464011
464011;22/01/2024;;22/01/2024 07:19;71;;22/01/2024 17:07;AB;464011
464011;22/01/2024;;22/01/2024 07:17;72;;22/01/2024 17:10;AB;464011
464011;22/01/2024;;22/01/2024 08:14;73;;22/01/2024 17:13;AB;464011
464011;22/01/2024;;22/01/2024 06:55;74;;22/01/2024 17:13;AB;464011
464011;22/01/2024;;22/01/2024 07:49;75;;22/01/2024 17:14;HO;464011
464011;22/01/2024;;22/01/2024 08:28;76;;22/01/2024 17:15;AB;464011
464011;22/01/2024;;22/01/2024 09:02;77;;22/01/2024 17:16;AB;464011
464011;22/01/2024;;22/01/2024 09:05;78;;22/01/2024 17:16;AB;464011
464011;22/01/2024;;22/01/2024 09:14;79;;22/01/2024 17:23;AB;464011
464011;22/01/2024;;22/01/2024 08:39;80;;22/01/2024 17:26;AB;464011
464011;22/01/2024;;22/01/2024 13:02;81;;22/01/2024 17:29;AB;464011
464011;22/01/2024;;22/01/2024 16:11;82;;22/01/2024 17:29;AB;464011
464011;22/01/2024;;22/01/2024 08:14;83;;22/01/2024 17:29;HO;464011
464011;22/01/2024;;22/01/2024 08:19;84;;22/01/2024 17:30;AB;464011
464011;22/01/2024;;22/01/2024 08:52;85;;22/01/2024 17:33;HO;464011
464011;22/01/2024;;22/01/2024 08:24;86;;22/01/2024 17:36;AB;464011
464011;22/01/2024;;22/01/2024 09:01;87;;22/01/2024 17:38;HO;464011
464011;22/01/2024;;22/01/2024 09:16;88;;22/01/2024 17:38;AB;464011
464011;22/01/2024;;22/01/2024 09:06;89;;22/01/2024 17:40;HO;464011
464011;22/01/2024;;22/01/2024 08:53;90;;22/01/2024 17:43;AB;464011
464011;22/01/2024;;22/01/2024 06:43;91;;22/01/2024 17:52;AB;464011
464011;22/01/2024;;22/01/2024 08:34;92;;22/01/2024 17:57;HO;464011
464011;22/01/2024;;22/01/2024 10:39;93;;22/01/2024 18:01;HO;464011
464011;22/01/2024;;22/01/2024 14:33;94;;22/01/2024 18:02;AB;464011
464011;22/01/2024;;22/01/2024 07:25;95;;22/01/2024 18:02;HO;464011
464011;22/01/2024;;22/01/2024 08:34;96;;22/01/2024 18:05;AB;464011
464011;22/01/2024;;22/01/2024 08:34;97;;22/01/2024 18:13;AB;464011
464011;22/01/2024;;22/01/2024 08:31;98;;22/01/2024 18:14;AB;464011
464011;22/01/2024;;22/01/2024 07:13;99;;22/01/2024 18:14;AB;464011
464011;22/01/2024;;22/01/2024 08:27;100;;22/01/2024 18:16;AB;464011
464011;22/01/2024;;22/01/2024 16:48;101;;22/01/2024 18:20;AB;464011
464011;22/01/2024;;22/01/2024 08:10;102;;22/01/2024 18:20;AB;464011
464011;22/01/2024;;22/01/2024 11:34;103;;22/01/2024 18:21;AB;464011
464011;22/01/2024;;22/01/2024 08:04;104;;22/01/2024 18:23;AB;464011
464011;22/01/2024;;22/01/2024 15:08;105;;22/01/2024 18:24;AB;464011
464011;22/01/2024;;22/01/2024 17:05;106;;22/01/2024 18:25;HO;464011
464011;22/01/2024;;22/01/2024 08:21;107;;22/01/2024 18:29;AB;464011
464011;22/01/2024;;22/01/2024 08:49;108;;22/01/2024 18:30;AB;464011
464011;22/01/2024;;22/01/2024 09:10;109;;22/01/2024 18:31;AB;464011
464011;22/01/2024;;22/01/2024 08:31;110;;22/01/2024 18:34;AB;464011
464011;22/01/2024;;22/01/2024 08:28;111;;22/01/2024 18:34;AB;464011
464011;22/01/2024;;22/01/2024 14:40;112;;22/01/2024 18:34;HO;464011
464011;22/01/2024;;22/01/2024 08:06;113;;22/01/2024 18:35;AB;464011
464011;22/01/2024;;22/01/2024 10:27;114;;22/01/2024 18:35;AB;464011
464011;22/01/2024;;22/01/2024 08:06;115;;22/01/2024 18:42;AB;464011
464011;22/01/2024;;22/01/2024 12:32;116;;22/01/2024 18:42;AB;464011
464011;22/01/2024;;22/01/2024 09:31;117;;22/01/2024 18:43;AB;464011
464011;22/01/2024;;22/01/2024 11:39;118;;22/01/2024 19:05;AB;464011
464011;22/01/2024;;22/01/2024 09:04;119;;22/01/2024 19:06;AB;464011
464011;22/01/2024;;22/01/2024 07:49;120;;22/01/2024 19:14;AB;464011
464011;22/01/2024;;22/01/2024 07:32;121;;22/01/2024 19:14;AB;464011
464011;22/01/2024;;22/01/2024 10:36;122;;22/01/2024 19:17;AB;464011
464011;22/01/2024;;22/01/2024 13:05;123;;22/01/2024 19:17;AB;464011
464011;22/01/2024;;22/01/2024 11:18;124;;22/01/2024 19:27;AB;464011
464011;22/01/2024;;22/01/2024 16:00;125;;22/01/2024 19:36;AB;464011
464011;22/01/2024;;22/01/2024 07:07;126;;22/01/2024 19:38;HO;464011
464011;22/01/2024;;22/01/2024 16:25;127;;22/01/2024 19:38;AB;464011
464011;22/01/2024;;22/01/2024 08:08;128;;22/01/2024 19:38;AB;464011
464011;22/01/2024;;22/01/2024 17:13;129;;22/01/2024 19:41;AB;464011
464011;22/01/2024;;22/01/2024 05:36;130;;22/01/2024 19:54;AB;464011
464011;22/01/2024;;22/01/2024 08:18;131;;22/01/2024 20:24;AB;464011
464011;22/01/2024;;22/01/2024 09:08;132;;22/01/2024 20:25;HO;464011
464011;22/01/2024;;22/01/2024 09:59;133;;22/01/2024 20:25;HO;464011
464011;22/01/2024;;22/01/2024 17:10;134;;22/01/2024 20:49;HO;464011
464011;22/01/2024;;22/01/2024 12:54;135;;22/01/2024 20:54;AB;464011
464011;22/01/2024;;22/01/2024 08:32;136;;22/01/2024 21:00;AB;464011
464011;22/01/2024;;22/01/2024 08:27;137;;22/01/2024 21:05;HO;464011
464011;22/01/2024;;22/01/2024 09:21;138;;22/01/2024 21:17;AB;464011
464011;22/01/2024;;22/01/2024 15:16;139;;22/01/2024 21:25;HO;464011
464011;22/01/2024;;22/01/2024 12:24;140;;22/01/2024 21:36;AB;464011
464011;22/01/2024;;22/01/2024 16:55;141;;22/01/2024 21:44;AB;464011
464011;22/01/2024;;22/01/2024 19:42;142;;22/01/2024 22:10;AB;464011
464011;22/01/2024;;22/01/2024 18:34;143;;22/01/2024 22:13;HO;464011
464011;22/01/2024;;22/01/2024 13:45;144;;22/01/2024 22:14;HO;464011
464011;22/01/2024;;22/01/2024 18:52;145;;22/01/2024 22:17;AB;464011
464011;22/01/2024;;22/01/2024 14:40;146;;22/01/2024 22:18;HO;464011
464011;22/01/2024;;22/01/2024 19:33;147;;22/01/2024 22:35;HO;464011
464011;22/01/2024;;22/01/2024 18:32;148;;22/01/2024 22:44;AB;464011
464011;22/01/2024;;22/01/2024 18:32;149;;22/01/2024 23:02;HO;464011
