CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/01/2024;;21/01/2024 23:06;0;;22/01/2024 05:41;AB;464001
464001;22/01/2024;;22/01/2024 05:48;1;;22/01/2024 07:01;HO;464001
464001;22/01/2024;;21/01/2024 14:08;2;;22/01/2024 08:03;AB;464001
464001;22/01/2024;;19/01/2024 18:47;3;;22/01/2024 08:19;AB;464001
464001;22/01/2024;;19/01/2024 15:45;4;;22/01/2024 08:24;AB;464001
464001;22/01/2024;;18/01/2024 21:52;5;;22/01/2024 08:48;AB;464001
464001;22/01/2024;;21/01/2024 17:28;6;;22/01/2024 09:03;AB;464001
464001;22/01/2024;;17/01/2024 12:59;7;;22/01/2024 09:30;AB;464001
464001;22/01/2024;;21/01/2024 17:51;8;;22/01/2024 09:33;AB;464001
464001;22/01/2024;;22/01/2024 05:05;9;;22/01/2024 09:45;AB;464001
464001;22/01/2024;;22/01/2024 08:34;10;;22/01/2024 09:59;HO;464001
464001;22/01/2024;;19/01/2024 14:54;11;;22/01/2024 10:01;AB;464001
464001;22/01/2024;;20/01/2024 10:44;12;;22/01/2024 10:04;AB;464001
464001;22/01/2024;;18/01/2024 18:30;13;;22/01/2024 10:18;AB;464001
464001;22/01/2024;;22/01/2024 05:44;14;;22/01/2024 10:19;AB;464001
464001;22/01/2024;;22/01/2024 08:32;15;;22/01/2024 10:24;HO;464001
464001;22/01/2024;;22/01/2024 07:57;16;;22/01/2024 10:29;HO;464001
464001;22/01/2024;;20/01/2024 17:27;17;;22/01/2024 10:48;AB;464001
464001;22/01/2024;;22/01/2024 08:41;18;;22/01/2024 10:50;HO;464001
464001;22/01/2024;;22/01/2024 10:52;19;;22/01/2024 10:53;HO;464001
464001;22/01/2024;;22/01/2024 09:53;20;;22/01/2024 10:56;AB;464001
464001;22/01/2024;;22/01/2024 08:00;21;;22/01/2024 11:05;HO;464001
464001;22/01/2024;;22/01/2024 11:06;22;;22/01/2024 11:07;HO;464001
464001;22/01/2024;;17/01/2024 14:55;23;;22/01/2024 11:11;AB;464001
464001;22/01/2024;;22/01/2024 09:25;24;;22/01/2024 11:11;HO;464001
464001;22/01/2024;;20/01/2024 16:50;25;;22/01/2024 11:16;AB;464001
464001;22/01/2024;;21/01/2024 21:23;26;;22/01/2024 11:16;AB;464001
464001;22/01/2024;;22/01/2024 08:30;27;;22/01/2024 11:29;HO;464001
464001;22/01/2024;;22/01/2024 09:30;28;;22/01/2024 11:34;HO;464001
464001;22/01/2024;;22/01/2024 10:27;29;;22/01/2024 11:37;AB;464001
464001;22/01/2024;;22/01/2024 03:29;30;;22/01/2024 11:44;AB;464001
464001;22/01/2024;;22/01/2024 09:16;31;;22/01/2024 11:47;AB;464001
464001;22/01/2024;;22/01/2024 08:09;32;;22/01/2024 11:51;HO;464001
464001;22/01/2024;;22/01/2024 09:49;33;;22/01/2024 11:52;HO;464001
464001;22/01/2024;;22/01/2024 10:34;34;;22/01/2024 11:53;AB;464001
464001;22/01/2024;;22/01/2024 09:03;35;;22/01/2024 12:01;AB;464001
464001;22/01/2024;;22/01/2024 03:47;36;;22/01/2024 12:03;AB;464001
464001;22/01/2024;;22/01/2024 09:25;37;;22/01/2024 12:04;AB;464001
464001;22/01/2024;;22/01/2024 07:33;38;;22/01/2024 12:05;AB;464001
464001;22/01/2024;;21/01/2024 19:37;39;;22/01/2024 12:06;AB;464001
464001;22/01/2024;;22/01/2024 07:38;40;;22/01/2024 12:07;AB;464001
464001;22/01/2024;;22/01/2024 09:52;41;;22/01/2024 12:09;HO;464001
464001;22/01/2024;;22/01/2024 03:41;42;;22/01/2024 12:10;AB;464001
464001;22/01/2024;;22/01/2024 07:40;43;;22/01/2024 12:11;AB;464001
464001;22/01/2024;;22/01/2024 08:16;44;;22/01/2024 12:19;HO;464001
464001;22/01/2024;;22/01/2024 10:15;45;;22/01/2024 12:21;HO;464001
464001;22/01/2024;;22/01/2024 08:55;46;;22/01/2024 12:21;HO;464001
464001;22/01/2024;;22/01/2024 07:55;47;;22/01/2024 12:22;AB;464001
464001;22/01/2024;;22/01/2024 03:40;48;;22/01/2024 12:23;AB;464001
464001;22/01/2024;;21/01/2024 18:47;49;;22/01/2024 12:25;AB;464001
464001;22/01/2024;;22/01/2024 09:18;50;;22/01/2024 12:28;AB;464001
464001;22/01/2024;;22/01/2024 09:42;51;;22/01/2024 12:34;HO;464001
464001;22/01/2024;;22/01/2024 09:39;52;;22/01/2024 12:34;AB;464001
464001;22/01/2024;;22/01/2024 08:12;53;;22/01/2024 12:37;AB;464001
464001;22/01/2024;;22/01/2024 09:31;54;;22/01/2024 12:38;AB;464001
464001;22/01/2024;;22/01/2024 03:44;55;;22/01/2024 12:40;AB;464001
464001;22/01/2024;;22/01/2024 03:52;56;;22/01/2024 12:49;AB;464001
464001;22/01/2024;;22/01/2024 08:51;57;;22/01/2024 12:50;AB;464001
464001;22/01/2024;;22/01/2024 08:11;58;;22/01/2024 12:53;HO;464001
464001;22/01/2024;;22/01/2024 08:51;59;;22/01/2024 12:54;AB;464001
464001;22/01/2024;;22/01/2024 09:45;60;;22/01/2024 12:56;HO;464001
464001;22/01/2024;;22/01/2024 09:54;61;;22/01/2024 12:57;AB;464001
464001;22/01/2024;;22/01/2024 04:10;62;;22/01/2024 12:58;AB;464001
464001;22/01/2024;;22/01/2024 04:05;63;;22/01/2024 12:59;AB;464001
464001;22/01/2024;;22/01/2024 12:07;64;;22/01/2024 13:00;HO;464001
464001;22/01/2024;;22/01/2024 08:18;65;;22/01/2024 13:02;AB;464001
464001;22/01/2024;;22/01/2024 08:21;66;;22/01/2024 13:06;HO;464001
464001;22/01/2024;;22/01/2024 09:45;67;;22/01/2024 13:09;HO;464001
464001;22/01/2024;;22/01/2024 09:13;68;;22/01/2024 13:11;HO;464001
464001;22/01/2024;;22/01/2024 10:32;69;;22/01/2024 13:13;AB;464001
464001;22/01/2024;;22/01/2024 09:12;70;;22/01/2024 13:17;AB;464001
464001;22/01/2024;;22/01/2024 06:59;71;;22/01/2024 13:20;AB;464001
464001;22/01/2024;;22/01/2024 08:51;72;;22/01/2024 13:23;HO;464001
464001;22/01/2024;;22/01/2024 04:47;73;;22/01/2024 13:28;AB;464001
464001;22/01/2024;;22/01/2024 05:16;74;;22/01/2024 13:31;AB;464001
464001;22/01/2024;;22/01/2024 05:41;75;;22/01/2024 13:31;AB;464001
464001;22/01/2024;;22/01/2024 09:43;76;;22/01/2024 13:32;HO;464001
464001;22/01/2024;;22/01/2024 07:18;77;;22/01/2024 13:33;AB;464001
464001;22/01/2024;;22/01/2024 12:03;78;;22/01/2024 13:36;AB;464001
464001;22/01/2024;;22/01/2024 11:26;79;;22/01/2024 13:38;AB;464001
464001;22/01/2024;;22/01/2024 10:02;80;;22/01/2024 13:41;AB;464001
464001;22/01/2024;;22/01/2024 09:36;81;;22/01/2024 13:43;HO;464001
464001;22/01/2024;;22/01/2024 09:14;82;;22/01/2024 13:49;HO;464001
464001;22/01/2024;;22/01/2024 12:13;83;;22/01/2024 13:50;AB;464001
464001;22/01/2024;;22/01/2024 09:04;84;;22/01/2024 13:51;HO;464001
464001;22/01/2024;;22/01/2024 09:04;85;;22/01/2024 13:51;HO;464001
464001;22/01/2024;;22/01/2024 06:12;86;;22/01/2024 13:54;AB;464001
464001;22/01/2024;;20/01/2024 17:26;87;;22/01/2024 13:58;AB;464001
464001;22/01/2024;;22/01/2024 10:13;88;;22/01/2024 14:05;HO;464001
464001;22/01/2024;;22/01/2024 10:36;89;;22/01/2024 14:06;HO;464001
464001;22/01/2024;;22/01/2024 11:52;90;;22/01/2024 14:06;HO;464001
464001;22/01/2024;;22/01/2024 13:27;91;;22/01/2024 14:22;HO;464001
464001;22/01/2024;;22/01/2024 10:50;92;;22/01/2024 14:23;HO;464001
464001;22/01/2024;;22/01/2024 11:47;93;;22/01/2024 14:24;HO;464001
464001;22/01/2024;;22/01/2024 10:40;94;;22/01/2024 14:30;HO;464001
464001;22/01/2024;;22/01/2024 10:05;95;;22/01/2024 14:30;AB;464001
464001;22/01/2024;;22/01/2024 08:52;96;;22/01/2024 14:30;HO;464001
464001;22/01/2024;;22/01/2024 07:12;97;;22/01/2024 14:31;HO;464001
464001;22/01/2024;;22/01/2024 05:52;98;;22/01/2024 14:31;AB;464001
464001;22/01/2024;;22/01/2024 10:56;99;;22/01/2024 14:32;HO;464001
464001;22/01/2024;;22/01/2024 10:34;100;;22/01/2024 14:32;HO;464001
464001;22/01/2024;;22/01/2024 13:13;101;;22/01/2024 14:32;HO;464001
464001;22/01/2024;;22/01/2024 12:27;102;;22/01/2024 14:33;HO;464001
464001;22/01/2024;;22/01/2024 11:37;103;;22/01/2024 14:33;AB;464001
464001;22/01/2024;;22/01/2024 11:35;104;;22/01/2024 14:33;AB;464001
464001;22/01/2024;;22/01/2024 06:52;105;;22/01/2024 14:40;HO;464001
464001;22/01/2024;;21/01/2024 14:50;106;;22/01/2024 14:43;AB;464001
464001;22/01/2024;;22/01/2024 12:17;107;;22/01/2024 14:48;HO;464001
464001;22/01/2024;;22/01/2024 09:57;108;;22/01/2024 14:49;AB;464001
464001;22/01/2024;;22/01/2024 13:36;109;;22/01/2024 14:51;HO;464001
464001;22/01/2024;;22/01/2024 13:03;110;;22/01/2024 14:53;HO;464001
464001;22/01/2024;;22/01/2024 10:50;111;;22/01/2024 15:10;AB;464001
464001;22/01/2024;;22/01/2024 13:19;112;;22/01/2024 15:17;AB;464001
464001;22/01/2024;;22/01/2024 06:47;113;;22/01/2024 15:20;HO;464001
464001;22/01/2024;;22/01/2024 13:48;114;;22/01/2024 15:22;HO;464001
464001;22/01/2024;;22/01/2024 12:23;115;;22/01/2024 15:23;AB;464001
464001;22/01/2024;;22/01/2024 06:34;116;;22/01/2024 15:28;AB;464001
464001;22/01/2024;;22/01/2024 15:26;117;;22/01/2024 15:28;HO;464001
464001;22/01/2024;;21/01/2024 20:59;118;;22/01/2024 15:30;AB;464001
464001;22/01/2024;;22/01/2024 09:28;119;;22/01/2024 15:30;HO;464001
464001;22/01/2024;;22/01/2024 11:07;120;;22/01/2024 15:31;HO;464001
464001;22/01/2024;;22/01/2024 11:37;121;;22/01/2024 15:35;HO;464001
464001;22/01/2024;;22/01/2024 05:36;122;;22/01/2024 15:37;AB;464001
464001;22/01/2024;;22/01/2024 06:30;123;;22/01/2024 15:39;AB;464001
464001;22/01/2024;;22/01/2024 11:51;124;;22/01/2024 15:39;AB;464001
464001;22/01/2024;;22/01/2024 07:32;125;;22/01/2024 15:40;HO;464001
464001;22/01/2024;;22/01/2024 11:42;126;;22/01/2024 15:41;AB;464001
464001;22/01/2024;;22/01/2024 12:57;127;;22/01/2024 15:42;HO;464001
464001;22/01/2024;;22/01/2024 14:07;128;;22/01/2024 15:42;HO;464001
464001;22/01/2024;;22/01/2024 10:29;129;;22/01/2024 15:42;HO;464001
464001;22/01/2024;;22/01/2024 08:18;130;;22/01/2024 15:44;HO;464001
464001;22/01/2024;;22/01/2024 11:20;131;;22/01/2024 15:46;AB;464001
464001;22/01/2024;;22/01/2024 06:22;132;;22/01/2024 15:48;HO;464001
464001;22/01/2024;;22/01/2024 08:58;133;;22/01/2024 15:49;AB;464001
464001;22/01/2024;;22/01/2024 09:53;134;;22/01/2024 15:49;HO;464001
464001;22/01/2024;;22/01/2024 10:12;135;;22/01/2024 15:55;HO;464001
464001;22/01/2024;;22/01/2024 13:04;136;;22/01/2024 15:57;HO;464001
464001;22/01/2024;;22/01/2024 09:29;137;;22/01/2024 15:59;HO;464001
464001;22/01/2024;;22/01/2024 14:52;138;;22/01/2024 15:59;HO;464001
464001;22/01/2024;;22/01/2024 13:10;139;;22/01/2024 16:00;HO;464001
464001;22/01/2024;;22/01/2024 14:42;140;;22/01/2024 16:01;HO;464001
464001;22/01/2024;;22/01/2024 09:42;141;;22/01/2024 16:01;HO;464001
464001;22/01/2024;;22/01/2024 11:44;142;;22/01/2024 16:03;AB;464001
464001;22/01/2024;;22/01/2024 13:51;143;;22/01/2024 16:03;HO;464001
464001;22/01/2024;;22/01/2024 06:25;144;;22/01/2024 16:06;AB;464001
464001;22/01/2024;;22/01/2024 11:56;145;;22/01/2024 16:09;HO;464001
464001;22/01/2024;;22/01/2024 12:07;146;;22/01/2024 16:09;HO;464001
464001;22/01/2024;;22/01/2024 16:02;147;;22/01/2024 16:14;AB;464001
464001;22/01/2024;;22/01/2024 12:19;148;;22/01/2024 16:15;AB;464001
464001;22/01/2024;;22/01/2024 12:25;149;;22/01/2024 16:16;AB;464001
464001;22/01/2024;;22/01/2024 09:35;150;;22/01/2024 16:16;HO;464001
464001;22/01/2024;;22/01/2024 07:08;151;;22/01/2024 16:17;AB;464001
464001;22/01/2024;;22/01/2024 05:26;152;;22/01/2024 16:18;AB;464001
464001;22/01/2024;;22/01/2024 06:54;153;;22/01/2024 16:19;AB;464001
464001;22/01/2024;;22/01/2024 09:16;154;;22/01/2024 16:20;AB;464001
464001;22/01/2024;;22/01/2024 14:45;155;;22/01/2024 16:21;HO;464001
464001;22/01/2024;;22/01/2024 10:40;156;;22/01/2024 16:21;HO;464001
464001;22/01/2024;;22/01/2024 08:23;157;;22/01/2024 16:24;AB;464001
464001;22/01/2024;;22/01/2024 07:19;158;;22/01/2024 16:24;AB;464001
464001;22/01/2024;;22/01/2024 07:40;159;;22/01/2024 16:25;AB;464001
464001;22/01/2024;;22/01/2024 06:25;160;;22/01/2024 16:25;HO;464001
464001;22/01/2024;;22/01/2024 07:29;161;;22/01/2024 16:25;AB;464001
464001;22/01/2024;;22/01/2024 12:01;162;;22/01/2024 16:28;HO;464001
464001;22/01/2024;;22/01/2024 12:26;163;;22/01/2024 16:28;AB;464001
464001;22/01/2024;;22/01/2024 14:52;164;;22/01/2024 16:28;HO;464001
464001;22/01/2024;;22/01/2024 07:19;165;;22/01/2024 16:28;AB;464001
464001;22/01/2024;;22/01/2024 14:32;166;;22/01/2024 16:29;HO;464001
464001;22/01/2024;;22/01/2024 13:53;167;;22/01/2024 16:29;HO;464001
464001;22/01/2024;;22/01/2024 06:37;168;;22/01/2024 16:29;AB;464001
464001;22/01/2024;;22/01/2024 11:47;169;;22/01/2024 16:31;HO;464001
464001;22/01/2024;;22/01/2024 05:28;170;;22/01/2024 16:32;AB;464001
464001;22/01/2024;;22/01/2024 12:15;171;;22/01/2024 16:34;HO;464001
464001;22/01/2024;;22/01/2024 07:59;172;;22/01/2024 16:40;AB;464001
464001;22/01/2024;;22/01/2024 11:00;173;;22/01/2024 16:40;HO;464001
464001;22/01/2024;;22/01/2024 07:59;174;;22/01/2024 16:41;AB;464001
464001;22/01/2024;;22/01/2024 08:32;175;;22/01/2024 16:41;AB;464001
464001;22/01/2024;;22/01/2024 09:04;176;;22/01/2024 16:44;HO;464001
464001;22/01/2024;;22/01/2024 07:48;177;;22/01/2024 16:44;HO;464001
464001;22/01/2024;;22/01/2024 14:02;178;;22/01/2024 16:44;HO;464001
464001;22/01/2024;;20/01/2024 12:33;179;;22/01/2024 16:46;AB;464001
464001;22/01/2024;;22/01/2024 06:57;180;;22/01/2024 16:46;HO;464001
464001;22/01/2024;;22/01/2024 13:21;181;;22/01/2024 16:50;HO;464001
464001;22/01/2024;;22/01/2024 14:44;182;;22/01/2024 16:52;HO;464001
464001;22/01/2024;;22/01/2024 06:26;183;;22/01/2024 16:54;AB;464001
464001;22/01/2024;;22/01/2024 15:05;184;;22/01/2024 16:54;HO;464001
464001;22/01/2024;;22/01/2024 11:00;185;;22/01/2024 16:55;HO;464001
464001;22/01/2024;;22/01/2024 07:29;186;;22/01/2024 16:55;AB;464001
464001;22/01/2024;;22/01/2024 09:12;187;;22/01/2024 16:55;HO;464001
464001;22/01/2024;;22/01/2024 08:06;188;;22/01/2024 16:57;HO;464001
464001;22/01/2024;;22/01/2024 15:04;189;;22/01/2024 16:58;HO;464001
464001;22/01/2024;;22/01/2024 05:50;190;;22/01/2024 16:58;AB;464001
464001;22/01/2024;;22/01/2024 07:57;191;;22/01/2024 16:58;HO;464001
464001;22/01/2024;;22/01/2024 14:55;192;;22/01/2024 17:00;HO;464001
464001;22/01/2024;;22/01/2024 09:08;193;;22/01/2024 17:02;HO;464001
464001;22/01/2024;;22/01/2024 11:43;194;;22/01/2024 17:02;HO;464001
464001;22/01/2024;;22/01/2024 14:28;195;;22/01/2024 17:03;HO;464001
464001;22/01/2024;;22/01/2024 08:30;196;;22/01/2024 17:03;HO;464001
464001;22/01/2024;;22/01/2024 13:31;197;;22/01/2024 17:04;HO;464001
464001;22/01/2024;;22/01/2024 13:30;198;;22/01/2024 17:05;HO;464001
464001;22/01/2024;;22/01/2024 12:28;199;;22/01/2024 17:05;HO;464001
464001;22/01/2024;;22/01/2024 14:41;200;;22/01/2024 17:05;HO;464001
464001;22/01/2024;;22/01/2024 13:50;201;;22/01/2024 17:07;HO;464001
464001;22/01/2024;;22/01/2024 07:33;202;;22/01/2024 17:10;HO;464001
464001;22/01/2024;;22/01/2024 13:12;203;;22/01/2024 17:10;HO;464001
464001;22/01/2024;;22/01/2024 06:08;204;;22/01/2024 17:11;AB;464001
464001;22/01/2024;;22/01/2024 14:00;205;;22/01/2024 17:12;AB;464001
464001;22/01/2024;;22/01/2024 12:18;206;;22/01/2024 17:12;AB;464001
464001;22/01/2024;;22/01/2024 08:53;207;;22/01/2024 17:13;AB;464001
464001;22/01/2024;;22/01/2024 15:35;208;;22/01/2024 17:13;HO;464001
464001;22/01/2024;;22/01/2024 07:40;209;;22/01/2024 17:13;AB;464001
464001;22/01/2024;;22/01/2024 05:52;210;;22/01/2024 17:13;AB;464001
464001;22/01/2024;;22/01/2024 10:10;211;;22/01/2024 17:13;HO;464001
464001;22/01/2024;;22/01/2024 08:28;212;;22/01/2024 17:14;AB;464001
464001;22/01/2024;;22/01/2024 08:07;213;;22/01/2024 17:14;AB;464001
464001;22/01/2024;;22/01/2024 08:54;214;;22/01/2024 17:15;AB;464001
464001;22/01/2024;;22/01/2024 08:15;215;;22/01/2024 17:16;AB;464001
464001;22/01/2024;;22/01/2024 12:23;216;;22/01/2024 17:16;AB;464001
464001;22/01/2024;;22/01/2024 07:35;217;;22/01/2024 17:16;HO;464001
464001;22/01/2024;;22/01/2024 08:41;218;;22/01/2024 17:17;AB;464001
464001;22/01/2024;;22/01/2024 08:45;219;;22/01/2024 17:17;HO;464001
464001;22/01/2024;;22/01/2024 06:02;220;;22/01/2024 17:19;AB;464001
464001;22/01/2024;;22/01/2024 08:10;221;;22/01/2024 17:20;AB;464001
464001;22/01/2024;;22/01/2024 07:56;222;;22/01/2024 17:20;AB;464001
464001;22/01/2024;;22/01/2024 14:24;223;;22/01/2024 17:21;HO;464001
464001;22/01/2024;;22/01/2024 08:16;224;;22/01/2024 17:21;HO;464001
464001;22/01/2024;;22/01/2024 07:27;225;;22/01/2024 17:21;AB;464001
464001;22/01/2024;;22/01/2024 07:50;226;;22/01/2024 17:22;AB;464001
464001;22/01/2024;;22/01/2024 13:17;227;;22/01/2024 17:22;AB;464001
464001;22/01/2024;;22/01/2024 13:52;228;;22/01/2024 17:22;AB;464001
464001;22/01/2024;;22/01/2024 09:15;229;;22/01/2024 17:22;AB;464001
464001;22/01/2024;;22/01/2024 09:01;230;;22/01/2024 17:23;HO;464001
464001;22/01/2024;;22/01/2024 08:26;231;;22/01/2024 17:24;AB;464001
464001;22/01/2024;;22/01/2024 12:44;232;;22/01/2024 17:24;HO;464001
464001;22/01/2024;;22/01/2024 15:38;233;;22/01/2024 17:27;HO;464001
464001;22/01/2024;;22/01/2024 16:02;234;;22/01/2024 17:29;AB;464001
464001;22/01/2024;;22/01/2024 08:27;235;;22/01/2024 17:30;AB;464001
464001;22/01/2024;;22/01/2024 11:41;236;;22/01/2024 17:31;AB;464001
464001;22/01/2024;;22/01/2024 08:32;237;;22/01/2024 17:31;AB;464001
464001;22/01/2024;;22/01/2024 07:57;238;;22/01/2024 17:31;HO;464001
464001;22/01/2024;;22/01/2024 16:10;239;;22/01/2024 17:32;AB;464001
464001;22/01/2024;;22/01/2024 07:58;240;;22/01/2024 17:33;HO;464001
464001;22/01/2024;;22/01/2024 10:13;241;;22/01/2024 17:33;AB;464001
464001;22/01/2024;;22/01/2024 11:55;242;;22/01/2024 17:34;HO;464001
464001;22/01/2024;;22/01/2024 13:00;243;;22/01/2024 17:34;AB;464001
464001;22/01/2024;;22/01/2024 08:47;244;;22/01/2024 17:34;AB;464001
464001;22/01/2024;;22/01/2024 08:04;245;;22/01/2024 17:34;HO;464001
464001;22/01/2024;;22/01/2024 08:11;246;;22/01/2024 17:35;AB;464001
464001;22/01/2024;;22/01/2024 14:23;247;;22/01/2024 17:36;HO;464001
464001;22/01/2024;;22/01/2024 07:46;248;;22/01/2024 17:39;AB;464001
464001;22/01/2024;;22/01/2024 07:39;249;;22/01/2024 17:39;AB;464001
464001;22/01/2024;;22/01/2024 08:48;250;;22/01/2024 17:41;AB;464001
464001;22/01/2024;;22/01/2024 06:50;251;;22/01/2024 17:42;AB;464001
464001;22/01/2024;;22/01/2024 06:46;252;;22/01/2024 17:42;AB;464001
464001;22/01/2024;;22/01/2024 10:54;253;;22/01/2024 17:44;AB;464001
464001;22/01/2024;;22/01/2024 08:33;254;;22/01/2024 17:44;AB;464001
464001;22/01/2024;;22/01/2024 09:00;255;;22/01/2024 17:44;AB;464001
464001;22/01/2024;;22/01/2024 07:45;256;;22/01/2024 17:47;HO;464001
464001;22/01/2024;;22/01/2024 12:27;257;;22/01/2024 17:47;HO;464001
464001;22/01/2024;;22/01/2024 08:01;258;;22/01/2024 17:47;AB;464001
464001;22/01/2024;;22/01/2024 08:16;259;;22/01/2024 17:48;AB;464001
464001;22/01/2024;;22/01/2024 07:29;260;;22/01/2024 17:48;HO;464001
464001;22/01/2024;;22/01/2024 09:30;261;;22/01/2024 17:49;AB;464001
464001;22/01/2024;;22/01/2024 08:42;262;;22/01/2024 17:50;HO;464001
464001;22/01/2024;;22/01/2024 06:56;263;;22/01/2024 17:50;AB;464001
464001;22/01/2024;;22/01/2024 15:19;264;;22/01/2024 17:51;HO;464001
464001;22/01/2024;;22/01/2024 07:56;265;;22/01/2024 17:53;AB;464001
464001;22/01/2024;;22/01/2024 06:00;266;;22/01/2024 17:53;HO;464001
464001;22/01/2024;;22/01/2024 08:09;267;;22/01/2024 17:56;AB;464001
464001;22/01/2024;;22/01/2024 09:01;268;;22/01/2024 17:56;AB;464001
464001;22/01/2024;;22/01/2024 08:16;269;;22/01/2024 17:57;AB;464001
464001;22/01/2024;;22/01/2024 07:12;270;;22/01/2024 17:57;HO;464001
464001;22/01/2024;;22/01/2024 07:26;271;;22/01/2024 17:58;AB;464001
464001;22/01/2024;;22/01/2024 15:47;272;;22/01/2024 18:04;HO;464001
464001;22/01/2024;;22/01/2024 15:38;273;;22/01/2024 18:05;HO;464001
464001;22/01/2024;;22/01/2024 13:49;274;;22/01/2024 18:05;HO;464001
464001;22/01/2024;;19/01/2024 06:32;275;;22/01/2024 18:06;HO;464001
464001;22/01/2024;;22/01/2024 11:08;276;;22/01/2024 18:10;HO;464001
464001;22/01/2024;;22/01/2024 15:29;277;;22/01/2024 18:10;HO;464001
464001;22/01/2024;;22/01/2024 09:07;278;;22/01/2024 18:12;AB;464001
464001;22/01/2024;;22/01/2024 09:29;279;;22/01/2024 18:13;HO;464001
464001;22/01/2024;;22/01/2024 08:00;280;;22/01/2024 18:16;AB;464001
464001;22/01/2024;;22/01/2024 16:01;281;;22/01/2024 18:17;HO;464001
464001;22/01/2024;;22/01/2024 06:58;282;;22/01/2024 18:17;AB;464001
464001;22/01/2024;;22/01/2024 07:42;283;;22/01/2024 18:17;AB;464001
464001;22/01/2024;;22/01/2024 14:38;284;;22/01/2024 18:19;HO;464001
464001;22/01/2024;;22/01/2024 13:12;285;;22/01/2024 18:19;HO;464001
464001;22/01/2024;;22/01/2024 15:14;286;;22/01/2024 18:20;HO;464001
464001;22/01/2024;;22/01/2024 08:55;287;;22/01/2024 18:20;HO;464001
464001;22/01/2024;;22/01/2024 07:29;288;;22/01/2024 18:20;HO;464001
464001;22/01/2024;;22/01/2024 13:02;289;;22/01/2024 18:21;HO;464001
464001;22/01/2024;;22/01/2024 16:19;290;;22/01/2024 18:23;HO;464001
464001;22/01/2024;;22/01/2024 15:18;291;;22/01/2024 18:23;AB;464001
464001;22/01/2024;;22/01/2024 15:30;292;;22/01/2024 18:23;HO;464001
464001;22/01/2024;;22/01/2024 09:59;293;;22/01/2024 18:24;AB;464001
464001;22/01/2024;;22/01/2024 08:34;294;;22/01/2024 18:24;HO;464001
464001;22/01/2024;;22/01/2024 12:24;295;;22/01/2024 18:25;HO;464001
464001;22/01/2024;;22/01/2024 07:40;296;;22/01/2024 18:25;AB;464001
464001;22/01/2024;;22/01/2024 09:55;297;;22/01/2024 18:30;HO;464001
464001;22/01/2024;;22/01/2024 08:57;298;;22/01/2024 18:30;AB;464001
464001;22/01/2024;;22/01/2024 09:18;299;;22/01/2024 18:31;AB;464001
464001;22/01/2024;;22/01/2024 08:45;300;;22/01/2024 18:32;HO;464001
464001;22/01/2024;;22/01/2024 08:08;301;;22/01/2024 18:32;HO;464001
464001;22/01/2024;;22/01/2024 07:49;302;;22/01/2024 18:33;HO;464001
464001;22/01/2024;;22/01/2024 16:32;303;;22/01/2024 18:33;HO;464001
464001;22/01/2024;;22/01/2024 18:12;304;;22/01/2024 18:40;HO;464001
464001;22/01/2024;;22/01/2024 08:38;305;;22/01/2024 18:44;AB;464001
464001;22/01/2024;;22/01/2024 15:07;306;;22/01/2024 18:44;HO;464001
464001;22/01/2024;;22/01/2024 15:59;307;;22/01/2024 18:45;HO;464001
464001;22/01/2024;;22/01/2024 17:17;308;;22/01/2024 18:45;AB;464001
464001;22/01/2024;;22/01/2024 08:26;309;;22/01/2024 18:45;AB;464001
464001;22/01/2024;;22/01/2024 15:43;310;;22/01/2024 18:48;HO;464001
464001;22/01/2024;;22/01/2024 09:00;311;;22/01/2024 18:52;HO;464001
464001;22/01/2024;;22/01/2024 06:40;312;;22/01/2024 18:53;HO;464001
464001;22/01/2024;;22/01/2024 07:16;313;;22/01/2024 18:54;HO;464001
464001;22/01/2024;;22/01/2024 09:13;314;;22/01/2024 18:56;HO;464001
464001;22/01/2024;;22/01/2024 08:42;315;;22/01/2024 18:56;AB;464001
464001;22/01/2024;;22/01/2024 14:54;316;;22/01/2024 18:57;HO;464001
464001;22/01/2024;;22/01/2024 13:45;317;;22/01/2024 18:58;HO;464001
464001;22/01/2024;;22/01/2024 14:54;318;;22/01/2024 18:59;HO;464001
464001;22/01/2024;;22/01/2024 14:52;319;;22/01/2024 18:59;AB;464001
464001;22/01/2024;;22/01/2024 09:12;320;;22/01/2024 18:59;HO;464001
464001;22/01/2024;;22/01/2024 10:54;321;;22/01/2024 19:01;HO;464001
464001;22/01/2024;;22/01/2024 08:14;322;;22/01/2024 19:03;AB;464001
464001;22/01/2024;;22/01/2024 16:44;323;;22/01/2024 19:04;HO;464001
464001;22/01/2024;;22/01/2024 07:55;324;;22/01/2024 19:04;HO;464001
464001;22/01/2024;;22/01/2024 12:12;325;;22/01/2024 19:04;HO;464001
464001;22/01/2024;;22/01/2024 16:32;326;;22/01/2024 19:04;HO;464001
464001;22/01/2024;;22/01/2024 08:12;327;;22/01/2024 19:05;AB;464001
464001;22/01/2024;;22/01/2024 14:58;328;;22/01/2024 19:05;AB;464001
464001;22/01/2024;;22/01/2024 14:35;329;;22/01/2024 19:07;HO;464001
464001;22/01/2024;;22/01/2024 09:22;330;;22/01/2024 19:16;AB;464001
