CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2024;ENTREES;2;0;0
464009;22/01/2024;SORTIES;2;0;0
464009;22/01/2024;ENTREES;3;0;0
464009;22/01/2024;SORTIES;3;0;0
464009;22/01/2024;ENTREES;4;0;0
464009;22/01/2024;SORTIES;4;0;0
464009;22/01/2024;ENTREES;5;1;0
464009;22/01/2024;SORTIES;5;0;0
464009;22/01/2024;ENTREES;6;1;7
464009;22/01/2024;SORTIES;6;0;1
464009;22/01/2024;ENTREES;7;5;52
464009;22/01/2024;SORTIES;7;0;3
464009;22/01/2024;ENTREES;8;9;45
464009;22/01/2024;SORTIES;8;1;1
464009;22/01/2024;ENTREES;9;11;9
464009;22/01/2024;SORTIES;9;0;2
464009;22/01/2024;ENTREES;10;7;6
464009;22/01/2024;SORTIES;10;4;0
464009;22/01/2024;ENTREES;11;10;1
464009;22/01/2024;SORTIES;11;8;3
464009;22/01/2024;ENTREES;12;2;4
464009;22/01/2024;SORTIES;12;4;1
464009;22/01/2024;ENTREES;13;15;3
464009;22/01/2024;SORTIES;13;2;2
464009;22/01/2024;ENTREES;14;7;1
464009;22/01/2024;SORTIES;14;4;3
464009;22/01/2024;ENTREES;15;5;3
464009;22/01/2024;SORTIES;15;17;1
464009;22/01/2024;ENTREES;16;4;2
464009;22/01/2024;SORTIES;16;8;14
464009;22/01/2024;ENTREES;17;0;1
464009;22/01/2024;SORTIES;17;14;43
464009;22/01/2024;ENTREES;18;0;2
464009;22/01/2024;SORTIES;18;6;39
464009;22/01/2024;ENTREES;19;0;0
464009;22/01/2024;SORTIES;19;5;14
464009;22/01/2024;ENTREES;20;0;1
464009;22/01/2024;SORTIES;20;2;7
464009;22/01/2024;ENTREES;21;0;0
464009;22/01/2024;SORTIES;21;1;1
464009;22/01/2024;ENTREES;22;0;0
464009;22/01/2024;SORTIES;22;0;0
464009;22/01/2024;ENTREES;23;0;0
464009;22/01/2024;SORTIES;23;0;0
464009;23/01/2024;ENTREES;0;0;0
464009;23/01/2024;SORTIES;0;0;0
464009;23/01/2024;ENTREES;1;0;0
464009;23/01/2024;SORTIES;1;0;0
