CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/01/2024;;22/01/2024 06:48;0;;22/01/2024 06:49;HO;464008
464008;22/01/2024;;21/01/2024 17:34;1;;22/01/2024 06:53;AB;464008
464008;22/01/2024;;19/01/2024 13:12;2;;22/01/2024 06:53;AB;464008
464008;22/01/2024;;21/01/2024 16:36;3;;22/01/2024 07:38;HO;464008
464008;22/01/2024;;14/01/2024 17:57;4;;22/01/2024 07:40;AB;464008
464008;22/01/2024;;19/01/2024 18:05;5;;22/01/2024 07:42;AB;464008
464008;22/01/2024;;21/01/2024 18:50;6;;22/01/2024 08:28;HO;464008
464008;22/01/2024;;22/01/2024 09:24;7;;22/01/2024 10:19;HO;464008
464008;22/01/2024;;22/01/2024 08:36;8;;22/01/2024 10:40;AB;464008
464008;22/01/2024;;19/01/2024 19:21;9;;22/01/2024 10:45;AB;464008
464008;22/01/2024;;20/01/2024 16:22;10;;22/01/2024 11:01;HO;464008
464008;22/01/2024;;19/01/2024 15:31;11;;22/01/2024 11:17;AB;464008
464008;22/01/2024;;22/01/2024 09:44;12;;22/01/2024 11:27;HO;464008
464008;22/01/2024;;22/01/2024 07:33;13;;22/01/2024 11:48;AB;464008
464008;22/01/2024;;22/01/2024 03:26;14;;22/01/2024 12:01;AB;464008
464008;22/01/2024;;22/01/2024 10:11;15;;22/01/2024 12:26;AB;464008
464008;22/01/2024;;22/01/2024 10:29;16;;22/01/2024 12:36;HO;464008
464008;22/01/2024;;22/01/2024 09:31;17;;22/01/2024 13:19;AB;464008
464008;22/01/2024;;22/01/2024 09:56;18;;22/01/2024 13:23;HO;464008
464008;22/01/2024;;22/01/2024 13:20;19;;22/01/2024 13:23;HO;464008
464008;22/01/2024;;22/01/2024 12:19;20;;22/01/2024 13:44;AB;464008
464008;22/01/2024;;22/01/2024 11:11;21;;22/01/2024 14:10;HO;464008
464008;22/01/2024;;22/01/2024 06:56;22;;22/01/2024 14:13;AB;464008
464008;22/01/2024;;22/01/2024 12:34;23;;22/01/2024 14:27;HO;464008
464008;22/01/2024;;22/01/2024 05:52;24;;22/01/2024 14:40;AB;464008
464008;22/01/2024;;22/01/2024 13:17;25;;22/01/2024 15:12;HO;464008
464008;22/01/2024;;22/01/2024 15:31;26;;22/01/2024 15:34;AB;464008
464008;22/01/2024;;22/01/2024 07:04;27;;22/01/2024 15:38;AB;464008
464008;22/01/2024;;22/01/2024 06:30;28;;22/01/2024 15:38;AB;464008
464008;22/01/2024;;22/01/2024 06:55;29;;22/01/2024 15:39;AB;464008
464008;22/01/2024;;22/01/2024 06:50;30;;22/01/2024 15:41;AB;464008
464008;22/01/2024;;22/01/2024 07:42;31;;22/01/2024 15:54;HO;464008
464008;22/01/2024;;22/01/2024 14:08;32;;22/01/2024 16:03;AB;464008
464008;22/01/2024;;22/01/2024 10:24;33;;22/01/2024 16:48;HO;464008
464008;22/01/2024;;22/01/2024 14:20;34;;22/01/2024 16:53;HO;464008
464008;22/01/2024;;22/01/2024 09:06;35;;22/01/2024 17:10;AB;464008
464008;22/01/2024;;22/01/2024 14:13;36;;22/01/2024 17:17;HO;464008
464008;22/01/2024;;22/01/2024 06:56;37;;22/01/2024 17:27;AB;464008
464008;22/01/2024;;22/01/2024 13:44;38;;22/01/2024 17:31;AB;464008
464008;22/01/2024;;22/01/2024 09:48;39;;22/01/2024 17:39;HO;464008
464008;22/01/2024;;22/01/2024 07:54;40;;22/01/2024 17:45;AB;464008
464008;22/01/2024;;22/01/2024 15:46;41;;22/01/2024 17:49;AB;464008
464008;22/01/2024;;22/01/2024 10:10;42;;22/01/2024 17:55;HO;464008
464008;22/01/2024;;22/01/2024 18:20;43;;22/01/2024 18:21;HO;464008
464008;22/01/2024;;22/01/2024 07:14;44;;22/01/2024 18:25;AB;464008
464008;22/01/2024;;21/01/2024 05:47;45;;22/01/2024 18:28;AB;464008
464008;22/01/2024;;22/01/2024 06:11;46;;22/01/2024 18:36;AB;464008
464008;22/01/2024;;22/01/2024 18:46;47;;22/01/2024 18:47;HO;464008
464008;22/01/2024;;22/01/2024 13:07;48;;22/01/2024 18:53;AB;464008
464008;22/01/2024;;22/01/2024 17:27;49;;22/01/2024 18:55;HO;464008
464008;22/01/2024;;22/01/2024 17:54;50;;22/01/2024 18:55;HO;464008
464008;22/01/2024;;22/01/2024 13:47;51;;22/01/2024 19:14;HO;464008
464008;22/01/2024;;22/01/2024 12:54;52;;22/01/2024 19:16;AB;464008
464008;22/01/2024;;22/01/2024 09:40;53;;22/01/2024 19:22;AB;464008
464008;22/01/2024;;22/01/2024 10:23;54;;22/01/2024 19:26;AB;464008
464008;22/01/2024;;22/01/2024 11:18;55;;22/01/2024 19:28;HO;464008
464008;22/01/2024;;22/01/2024 14:13;56;;22/01/2024 20:35;HO;464008
464008;22/01/2024;;22/01/2024 16:43;57;;22/01/2024 21:14;AB;464008
464008;22/01/2024;;22/01/2024 12:49;58;;22/01/2024 21:32;AB;464008
464008;22/01/2024;;22/01/2024 12:52;59;;22/01/2024 21:43;AB;464008
464008;22/01/2024;;22/01/2024 19:51;60;;22/01/2024 21:47;HO;464008
464008;22/01/2024;;22/01/2024 18:49;61;;22/01/2024 22:19;HO;464008
464008;22/01/2024;;22/01/2024 19:07;62;;22/01/2024 23:10;HO;464008
