CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/01/2024;ENTREES;2;0;0
464011;22/01/2024;SORTIES;2;0;0
464011;22/01/2024;ENTREES;3;0;0
464011;22/01/2024;SORTIES;3;0;1
464011;22/01/2024;ENTREES;4;0;1
464011;22/01/2024;SORTIES;4;0;0
464011;22/01/2024;ENTREES;5;0;4
464011;22/01/2024;SORTIES;5;0;0
464011;22/01/2024;ENTREES;6;1;10
464011;22/01/2024;SORTIES;6;0;1
464011;22/01/2024;ENTREES;7;7;16
464011;22/01/2024;SORTIES;7;0;0
464011;22/01/2024;ENTREES;8;7;33
464011;22/01/2024;SORTIES;8;0;1
464011;22/01/2024;ENTREES;9;9;12
464011;22/01/2024;SORTIES;9;0;0
464011;22/01/2024;ENTREES;10;4;6
464011;22/01/2024;SORTIES;10;2;3
464011;22/01/2024;ENTREES;11;3;6
464011;22/01/2024;SORTIES;11;3;2
464011;22/01/2024;ENTREES;12;0;6
464011;22/01/2024;SORTIES;12;2;8
464011;22/01/2024;ENTREES;13;1;3
464011;22/01/2024;SORTIES;13;2;4
464011;22/01/2024;ENTREES;14;4;1
464011;22/01/2024;SORTIES;14;1;4
464011;22/01/2024;ENTREES;15;1;2
464011;22/01/2024;SORTIES;15;2;10
464011;22/01/2024;ENTREES;16;1;6
464011;22/01/2024;SORTIES;16;7;16
464011;22/01/2024;ENTREES;17;2;3
464011;22/01/2024;SORTIES;17;6;18
464011;22/01/2024;ENTREES;18;2;2
464011;22/01/2024;SORTIES;18;4;21
464011;22/01/2024;ENTREES;19;1;1
464011;22/01/2024;SORTIES;19;1;12
464011;22/01/2024;ENTREES;20;0;0
464011;22/01/2024;SORTIES;20;3;2
464011;22/01/2024;ENTREES;21;0;0
464011;22/01/2024;SORTIES;21;2;4
464011;22/01/2024;ENTREES;22;1;1
464011;22/01/2024;SORTIES;22;4;3
464011;22/01/2024;ENTREES;23;0;0
464011;22/01/2024;SORTIES;23;1;0
464011;23/01/2024;ENTREES;0;0;0
464011;23/01/2024;SORTIES;0;0;0
464011;23/01/2024;ENTREES;1;0;0
464011;23/01/2024;SORTIES;1;0;0
