CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2024;448;2;0;0
464010;22/01/2024;448;3;0;0
464010;22/01/2024;448;4;0;0
464010;22/01/2024;448;5;0;1
464010;22/01/2024;448;6;2;4
464010;22/01/2024;448;7;5;18
464010;22/01/2024;448;8;29;31
464010;22/01/2024;448;9;46;37
464010;22/01/2024;448;10;54;42
464010;22/01/2024;448;11;53;44
464010;22/01/2024;448;12;49;44
464010;22/01/2024;448;13;54;46
464010;22/01/2024;448;14;56;45
464010;22/01/2024;448;15;46;40
464010;22/01/2024;448;16;31;28
464010;22/01/2024;448;17;13;15
464010;22/01/2024;448;18;10;10
464010;22/01/2024;448;19;6;6
464010;22/01/2024;448;20;4;4
464010;22/01/2024;448;21;1;3
464010;22/01/2024;448;22;1;2
464010;22/01/2024;448;23;1;2
464010;23/01/2024;448;0;0;0
464010;23/01/2024;448;1;0;0
