CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2024;453;2;0;1
464001;22/01/2024;453;3;0;7
464001;22/01/2024;453;4;0;10
464001;22/01/2024;453;5;1;19
464001;22/01/2024;453;6;17;35
464001;22/01/2024;453;7;32;60
464001;22/01/2024;453;8;61;98
464001;22/01/2024;453;9;91;124
464001;22/01/2024;453;10;103;132
464001;22/01/2024;453;11;110;135
464001;22/01/2024;453;12;117;128
464001;22/01/2024;453;13;126;119
464001;22/01/2024;453;14;129;117
464001;22/01/2024;453;15;128;110
464001;22/01/2024;453;16;114;93
464001;22/01/2024;453;17;83;50
464001;22/01/2024;453;18;53;42
464001;22/01/2024;453;19;33;21
464001;22/01/2024;453;20;23;15
464001;22/01/2024;453;21;15;7
464001;22/01/2024;453;22;13;5
464001;22/01/2024;453;23;10;6
464001;23/01/2024;453;0;0;1
464001;23/01/2024;453;1;0;1
