CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;31/07/2021;;30/07/2021 19:21;0;;31/07/2021 08:54;HO;464008
464008;31/07/2021;;31/07/2021 09:17;1;;31/07/2021 09:21;AB;464008
464008;31/07/2021;;29/07/2021 14:38;2;;31/07/2021 10:00;HO;464008
464008;31/07/2021;;30/07/2021 20:06;3;;31/07/2021 10:24;AB;464008
464008;31/07/2021;;31/07/2021 10:12;4;;31/07/2021 10:25;AB;464008
464008;31/07/2021;;31/07/2021 09:37;5;;31/07/2021 10:25;AB;464008
464008;31/07/2021;;31/07/2021 10:05;6;;31/07/2021 10:26;AB;464008
464008;31/07/2021;;30/07/2021 19:35;7;;31/07/2021 10:26;AB;464008
464008;31/07/2021;;31/07/2021 09:58;8;;31/07/2021 10:26;AB;464008
464008;31/07/2021;;31/07/2021 09:54;9;;31/07/2021 10:26;AB;464008
464008;31/07/2021;;31/07/2021 09:52;10;;31/07/2021 10:26;AB;464008
464008;31/07/2021;;30/07/2021 20:12;11;;31/07/2021 10:27;AB;464008
464008;31/07/2021;;31/07/2021 09:58;12;;31/07/2021 10:27;AB;464008
464008;31/07/2021;;31/07/2021 10:27;13;;31/07/2021 10:41;HO;464008
464008;31/07/2021;;30/07/2021 12:44;14;;31/07/2021 11:11;HO;464008
464008;31/07/2021;;31/07/2021 09:12;15;;31/07/2021 11:56;HO;464008
464008;31/07/2021;;31/07/2021 08:56;16;;31/07/2021 12:01;AB;464008
464008;31/07/2021;;31/07/2021 03:49;17;;31/07/2021 12:20;AB;464008
464008;31/07/2021;;31/07/2021 03:15;18;;31/07/2021 12:39;AB;464008
464008;31/07/2021;;31/07/2021 09:27;19;;31/07/2021 12:50;HO;464008
464008;31/07/2021;;31/07/2021 12:43;20;;31/07/2021 13:56;HO;464008
464008;31/07/2021;;31/07/2021 10:28;21;;31/07/2021 14:09;HO;464008
464008;31/07/2021;;30/07/2021 15:44;22;;31/07/2021 14:23;HO;464008
464008;31/07/2021;;31/07/2021 08:43;23;;31/07/2021 14:39;HO;464008
464008;31/07/2021;;31/07/2021 15:13;24;;31/07/2021 15:15;HO;464008
464008;31/07/2021;;31/07/2021 11:58;25;;31/07/2021 15:20;HO;464008
464008;31/07/2021;;31/07/2021 10:04;26;;31/07/2021 15:48;HO;464008
464008;31/07/2021;;30/07/2021 19:58;27;;31/07/2021 16:29;HO;464008
464008;31/07/2021;;31/07/2021 10:53;28;;31/07/2021 16:33;HO;464008
464008;31/07/2021;;31/07/2021 11:28;29;;31/07/2021 16:34;HO;464008
464008;31/07/2021;;31/07/2021 14:10;30;;31/07/2021 16:35;HO;464008
464008;31/07/2021;;31/07/2021 09:06;31;;31/07/2021 16:42;HO;464008
464008;31/07/2021;;31/07/2021 11:17;32;;31/07/2021 16:44;HO;464008
464008;31/07/2021;;31/07/2021 10:37;33;;31/07/2021 16:52;HO;464008
464008;31/07/2021;;31/07/2021 11:23;34;;31/07/2021 17:00;HO;464008
464008;31/07/2021;;31/07/2021 09:07;35;;31/07/2021 17:14;HO;464008
464008;31/07/2021;;31/07/2021 10:56;36;;31/07/2021 17:14;HO;464008
464008;31/07/2021;;31/07/2021 11:00;37;;31/07/2021 17:15;HO;464008
464008;31/07/2021;;31/07/2021 13:49;38;;31/07/2021 17:17;HO;464008
464008;31/07/2021;;31/07/2021 10:34;39;;31/07/2021 17:32;HO;464008
464008;31/07/2021;;31/07/2021 11:56;40;;31/07/2021 17:37;HO;464008
464008;31/07/2021;;31/07/2021 11:00;41;;31/07/2021 17:45;HO;464008
464008;31/07/2021;;31/07/2021 11:03;42;;31/07/2021 17:45;HO;464008
464008;31/07/2021;;31/07/2021 11:05;43;;31/07/2021 17:51;HO;464008
464008;31/07/2021;;31/07/2021 11:49;44;;31/07/2021 17:51;HO;464008
464008;31/07/2021;;31/07/2021 13:30;45;;31/07/2021 17:51;HO;464008
464008;31/07/2021;;31/07/2021 11:56;46;;31/07/2021 17:58;AB;464008
464008;31/07/2021;;31/07/2021 13:55;47;;31/07/2021 18:04;AB;464008
464008;31/07/2021;;31/07/2021 12:30;48;;31/07/2021 18:06;HO;464008
464008;31/07/2021;;31/07/2021 17:17;49;;31/07/2021 18:14;HO;464008
464008;31/07/2021;;31/07/2021 09:34;50;;31/07/2021 18:15;HO;464008
464008;31/07/2021;;31/07/2021 13:11;51;;31/07/2021 18:16;HO;464008
464008;31/07/2021;;31/07/2021 15:05;52;;31/07/2021 18:21;HO;464008
464008;31/07/2021;;31/07/2021 10:28;53;;31/07/2021 18:29;HO;464008
464008;31/07/2021;;31/07/2021 10:42;54;;31/07/2021 18:40;HO;464008
464008;31/07/2021;;31/07/2021 15:50;55;;31/07/2021 18:42;HO;464008
464008;31/07/2021;;31/07/2021 13:14;56;;31/07/2021 18:42;HO;464008
464008;31/07/2021;;31/07/2021 15:57;57;;31/07/2021 18:42;AB;464008
464008;31/07/2021;;31/07/2021 11:46;58;;31/07/2021 18:44;HO;464008
464008;31/07/2021;;31/07/2021 16:21;59;;31/07/2021 18:50;HO;464008
464008;31/07/2021;;31/07/2021 18:46;60;;31/07/2021 18:55;AB;464008
464008;31/07/2021;;31/07/2021 10:03;61;;31/07/2021 19:02;HO;464008
464008;31/07/2021;;31/07/2021 14:10;62;;31/07/2021 19:04;HO;464008
464008;31/07/2021;;31/07/2021 12:06;63;;31/07/2021 19:05;HO;464008
464008;31/07/2021;;31/07/2021 12:09;64;;31/07/2021 19:07;HO;464008
464008;31/07/2021;;31/07/2021 19:05;65;;31/07/2021 19:11;AB;464008
464008;31/07/2021;;31/07/2021 11:13;66;;31/07/2021 19:15;HO;464008
464008;31/07/2021;;31/07/2021 16:54;67;;31/07/2021 19:20;HO;464008
464008;31/07/2021;;31/07/2021 19:11;68;;31/07/2021 19:20;AB;464008
464008;31/07/2021;;31/07/2021 19:11;69;;31/07/2021 19:21;AB;464008
464008;31/07/2021;;31/07/2021 11:26;70;;31/07/2021 19:22;HO;464008
464008;31/07/2021;;31/07/2021 19:23;71;;31/07/2021 19:29;AB;464008
464008;31/07/2021;;31/07/2021 09:51;72;;31/07/2021 19:30;HO;464008
464008;31/07/2021;;31/07/2021 19:31;73;;31/07/2021 19:33;AB;464008
464008;31/07/2021;;31/07/2021 13:19;74;;31/07/2021 19:38;HO;464008
464008;31/07/2021;;31/07/2021 19:22;75;;31/07/2021 19:39;AB;464008
464008;31/07/2021;;31/07/2021 12:10;76;;31/07/2021 19:40;HO;464008
464008;31/07/2021;;31/07/2021 09:19;77;;31/07/2021 19:46;AB;464008
464008;31/07/2021;;31/07/2021 10:38;78;;31/07/2021 20:00;AB;464008
464008;31/07/2021;;31/07/2021 20:04;79;;31/07/2021 20:10;AB;464008
464008;31/07/2021;;31/07/2021 10:56;80;;31/07/2021 20:17;HO;464008
464008;31/07/2021;;31/07/2021 20:04;81;;31/07/2021 20:18;AB;464008
464008;31/07/2021;;31/07/2021 19:27;82;;31/07/2021 20:18;AB;464008
464008;31/07/2021;;31/07/2021 12:27;83;;31/07/2021 20:21;HO;464008
464008;31/07/2021;;31/07/2021 19:19;84;;31/07/2021 20:22;HO;464008
464008;31/07/2021;;31/07/2021 09:56;85;;31/07/2021 20:42;HO;464008
464008;31/07/2021;;31/07/2021 20:37;86;;31/07/2021 20:43;AB;464008
464008;31/07/2021;;31/07/2021 20:36;87;;31/07/2021 20:43;AB;464008
464008;31/07/2021;;31/07/2021 16:08;88;;31/07/2021 21:02;HO;464008
464008;31/07/2021;;31/07/2021 11:30;89;;31/07/2021 21:06;AB;464008
464008;31/07/2021;;31/07/2021 20:59;90;;31/07/2021 21:16;AB;464008
464008;31/07/2021;;31/07/2021 17:02;91;;31/07/2021 21:16;HO;464008
464008;31/07/2021;;31/07/2021 12:14;92;;31/07/2021 21:25;AB;464008
464008;31/07/2021;;31/07/2021 18:02;93;;31/07/2021 21:36;HO;464008
464008;31/07/2021;;31/07/2021 17:09;94;;31/07/2021 21:43;AB;464008
464008;31/07/2021;;31/07/2021 12:24;95;;31/07/2021 21:49;AB;464008
464008;01/08/2021;;01/08/2021 00:29;96;;01/08/2021 00:31;HO;464008
