CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/07/2021;;29/07/2021 21:45;0;;31/07/2021 08:37;AB;464004
464004;31/07/2021;;29/07/2021 19:10;1;;31/07/2021 09:40;AB;464004
464004;31/07/2021;;30/07/2021 15:41;2;;31/07/2021 11:29;HO;464004
464004;31/07/2021;;31/07/2021 08:50;3;;31/07/2021 12:17;AB;464004
464004;31/07/2021;;31/07/2021 11:50;4;;31/07/2021 12:39;HO;464004
464004;31/07/2021;;24/07/2021 15:12;5;;31/07/2021 12:54;AB;464004
464004;31/07/2021;;31/07/2021 10:35;6;;31/07/2021 13:03;AB;464004
464004;31/07/2021;;31/07/2021 11:24;7;;31/07/2021 13:28;HO;464004
464004;31/07/2021;;31/07/2021 10:18;8;;31/07/2021 13:34;HO;464004
464004;31/07/2021;;31/07/2021 13:07;9;;31/07/2021 14:13;HO;464004
464004;31/07/2021;;31/07/2021 12:18;10;;31/07/2021 14:31;AB;464004
464004;31/07/2021;;31/07/2021 09:20;11;;31/07/2021 14:41;HO;464004
464004;31/07/2021;;31/07/2021 09:33;12;;31/07/2021 14:41;HO;464004
464004;31/07/2021;;31/07/2021 09:45;13;;31/07/2021 14:41;HO;464004
464004;31/07/2021;;29/07/2021 22:30;14;;31/07/2021 15:02;AB;464004
464004;31/07/2021;;31/07/2021 13:43;15;;31/07/2021 15:21;HO;464004
464004;31/07/2021;;31/07/2021 10:08;16;;31/07/2021 15:49;HO;464004
464004;31/07/2021;;31/07/2021 13:29;17;;31/07/2021 16:10;HO;464004
464004;31/07/2021;;31/07/2021 14:06;18;;31/07/2021 16:32;AB;464004
464004;31/07/2021;;31/07/2021 14:17;19;;31/07/2021 16:42;HO;464004
464004;31/07/2021;;31/07/2021 11:32;20;;31/07/2021 17:23;HO;464004
464004;31/07/2021;;31/07/2021 14:51;21;;31/07/2021 17:25;HO;464004
464004;31/07/2021;;31/07/2021 07:54;22;;31/07/2021 18:07;AB;464004
464004;31/07/2021;;31/07/2021 14:25;23;;31/07/2021 18:12;HO;464004
464004;31/07/2021;;30/07/2021 16:46;24;;31/07/2021 18:38;HO;464004
464004;31/07/2021;;31/07/2021 08:57;25;;31/07/2021 18:42;AB;464004
464004;31/07/2021;;26/07/2021 12:34;26;;31/07/2021 18:45;HO;464004
464004;31/07/2021;;31/07/2021 09:04;27;;31/07/2021 18:53;AB;464004
464004;31/07/2021;;31/07/2021 13:40;28;;31/07/2021 18:57;HO;464004
464004;31/07/2021;;31/07/2021 07:41;29;;31/07/2021 19:12;AB;464004
464004;31/07/2021;;31/07/2021 09:18;30;;31/07/2021 19:23;AB;464004
464004;31/07/2021;;31/07/2021 17:14;31;;31/07/2021 21:44;HO;464004
464004;31/07/2021;;31/07/2021 17:32;32;;31/07/2021 22:13;HO;464004
464004;31/07/2021;;31/07/2021 18:08;33;;31/07/2021 22:36;HO;464004
464004;31/07/2021;;31/07/2021 15:11;34;;31/07/2021 22:42;HO;464004
464004;31/07/2021;;31/07/2021 17:14;35;;31/07/2021 22:48;HO;464004
464004;31/07/2021;;31/07/2021 09:33;36;;31/07/2021 23:31;HO;464004
464004;31/07/2021;;31/07/2021 15:54;37;;31/07/2021 23:59;HO;464004
464004;01/08/2021;;31/07/2021 12:24;38;;01/08/2021 00:35;AB;464004
464004;01/08/2021;;31/07/2021 20:27;39;;01/08/2021 00:43;HO;464004
