CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/07/2021;340;2;0;2
464009;31/07/2021;340;3;0;2
464009;31/07/2021;340;4;0;2
464009;31/07/2021;340;5;0;3
464009;31/07/2021;340;6;0;3
464009;31/07/2021;340;7;0;5
464009;31/07/2021;340;8;2;6
464009;31/07/2021;340;9;8;8
464009;31/07/2021;340;10;21;13
464009;31/07/2021;340;11;35;15
464009;31/07/2021;340;12;48;14
464009;31/07/2021;340;13;69;15
464009;31/07/2021;340;14;74;14
464009;31/07/2021;340;15;72;11
464009;31/07/2021;340;16;59;13
464009;31/07/2021;340;17;41;11
464009;31/07/2021;340;18;27;9
464009;31/07/2021;340;19;21;6
464009;31/07/2021;340;20;17;1
464009;31/07/2021;340;21;11;0
464009;31/07/2021;340;22;8;0
464009;31/07/2021;340;23;5;0
464009;01/08/2021;340;0;0;2
464009;01/08/2021;340;1;0;2
