CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/07/2021;ENTREES;2;0;0
464008;31/07/2021;SORTIES;2;0;0
464008;31/07/2021;ENTREES;3;0;2
464008;31/07/2021;SORTIES;3;0;0
464008;31/07/2021;ENTREES;4;0;0
464008;31/07/2021;SORTIES;4;0;0
464008;31/07/2021;ENTREES;5;0;0
464008;31/07/2021;SORTIES;5;0;0
464008;31/07/2021;ENTREES;6;0;0
464008;31/07/2021;SORTIES;6;0;0
464008;31/07/2021;ENTREES;7;0;0
464008;31/07/2021;SORTIES;7;0;0
464008;31/07/2021;ENTREES;8;1;1
464008;31/07/2021;SORTIES;8;1;0
464008;31/07/2021;ENTREES;9;7;7
464008;31/07/2021;SORTIES;9;0;1
464008;31/07/2021;ENTREES;10;12;3
464008;31/07/2021;SORTIES;10;2;10
464008;31/07/2021;ENTREES;11;13;2
464008;31/07/2021;SORTIES;11;2;0
464008;31/07/2021;ENTREES;12;4;2
464008;31/07/2021;SORTIES;12;1;3
464008;31/07/2021;ENTREES;13;4;1
464008;31/07/2021;SORTIES;13;1;0
464008;31/07/2021;ENTREES;14;2;0
464008;31/07/2021;SORTIES;14;3;0
464008;31/07/2021;ENTREES;15;3;1
464008;31/07/2021;SORTIES;15;3;0
464008;31/07/2021;ENTREES;16;3;0
464008;31/07/2021;SORTIES;16;7;0
464008;31/07/2021;ENTREES;17;2;1
464008;31/07/2021;SORTIES;17;12;1
464008;31/07/2021;ENTREES;18;2;1
464008;31/07/2021;SORTIES;18;11;3
464008;31/07/2021;ENTREES;19;1;9
464008;31/07/2021;SORTIES;19;10;7
464008;31/07/2021;ENTREES;20;0;6
464008;31/07/2021;SORTIES;20;4;6
464008;31/07/2021;ENTREES;21;0;0
464008;31/07/2021;SORTIES;21;3;5
464008;31/07/2021;ENTREES;22;0;0
464008;31/07/2021;SORTIES;22;0;0
464008;31/07/2021;ENTREES;23;0;0
464008;31/07/2021;SORTIES;23;0;0
464008;01/08/2021;ENTREES;0;1;0
464008;01/08/2021;SORTIES;0;1;0
464008;01/08/2021;ENTREES;1;0;0
464008;01/08/2021;SORTIES;1;0;0
