CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/07/2021;454;2;0;0
464001;31/07/2021;454;3;0;3
464001;31/07/2021;454;4;0;5
464001;31/07/2021;454;5;0;7
464001;31/07/2021;454;6;0;10
464001;31/07/2021;454;7;1;21
464001;31/07/2021;454;8;8;31
464001;31/07/2021;454;9;31;41
464001;31/07/2021;454;10;66;52
464001;31/07/2021;454;11;106;54
464001;31/07/2021;454;12;136;59
464001;31/07/2021;454;13;175;56
464001;31/07/2021;454;14;187;53
464001;31/07/2021;454;15;180;53
464001;31/07/2021;454;16;153;46
464001;31/07/2021;454;17;118;38
464001;31/07/2021;454;18;88;25
464001;31/07/2021;454;19;54;9
464001;31/07/2021;454;20;38;8
464001;31/07/2021;454;21;32;1
464001;31/07/2021;454;22;21;0
464001;31/07/2021;454;23;11;0
464001;01/08/2021;454;0;0;0
464001;01/08/2021;454;1;0;0
