CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/07/2021;324;2;0;0
464011;31/07/2021;324;3;0;0
464011;31/07/2021;324;4;0;0
464011;31/07/2021;324;5;0;0
464011;31/07/2021;324;6;0;0
464011;31/07/2021;324;7;0;0
464011;31/07/2021;324;8;1;3
464011;31/07/2021;324;9;1;6
464011;31/07/2021;324;10;2;9
464011;31/07/2021;324;11;5;12
464011;31/07/2021;324;12;7;11
464011;31/07/2021;324;13;11;11
464011;31/07/2021;324;14;14;8
464011;31/07/2021;324;15;14;6
464011;31/07/2021;324;16;12;6
464011;31/07/2021;324;17;6;3
464011;31/07/2021;324;18;3;0
464011;31/07/2021;324;19;6;0
464011;31/07/2021;324;20;5;0
464011;31/07/2021;324;21;4;0
464011;31/07/2021;324;22;2;0
464011;31/07/2021;324;23;3;0
464011;01/08/2021;324;0;0;0
464011;01/08/2021;324;1;0;0
