CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/07/2021;130;2;0;0
464006;31/07/2021;130;3;0;0
464006;31/07/2021;130;4;0;0
464006;31/07/2021;130;5;0;0
464006;31/07/2021;130;6;0;0
464006;31/07/2021;130;7;0;0
464006;31/07/2021;130;8;0;0
464006;31/07/2021;130;9;1;0
464006;31/07/2021;130;10;4;1
464006;31/07/2021;130;11;5;1
464006;31/07/2021;130;12;7;1
464006;31/07/2021;130;13;7;1
464006;31/07/2021;130;14;7;2
464006;31/07/2021;130;15;7;2
464006;31/07/2021;130;16;3;2
464006;31/07/2021;130;17;3;2
464006;31/07/2021;130;18;2;2
464006;31/07/2021;130;19;2;1
464006;31/07/2021;130;20;2;1
464006;31/07/2021;130;21;2;1
464006;31/07/2021;130;22;2;0
464006;31/07/2021;130;23;1;0
464006;01/08/2021;130;0;0;0
464006;01/08/2021;130;1;0;0
