CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/07/2021;600;2;0;0
464007;31/07/2021;600;3;0;0
464007;31/07/2021;600;4;0;0
464007;31/07/2021;600;5;0;2
464007;31/07/2021;600;6;0;5
464007;31/07/2021;600;7;0;10
464007;31/07/2021;600;8;2;17
464007;31/07/2021;600;9;6;27
464007;31/07/2021;600;10;11;29
464007;31/07/2021;600;11;17;29
464007;31/07/2021;600;12;23;28
464007;31/07/2021;600;13;33;25
464007;31/07/2021;600;14;41;25
464007;31/07/2021;600;15;42;26
464007;31/07/2021;600;16;43;25
464007;31/07/2021;600;17;32;19
464007;31/07/2021;600;18;25;12
464007;31/07/2021;600;19;14;4
464007;31/07/2021;600;20;10;2
464007;31/07/2021;600;21;8;0
464007;31/07/2021;600;22;5;0
464007;31/07/2021;600;23;1;0
464007;01/08/2021;600;0;0;0
464007;01/08/2021;600;1;0;0
