CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/07/2021;ENTREES;2;0;0
464003;31/07/2021;SORTIES;2;0;0
464003;31/07/2021;ENTREES;3;0;0
464003;31/07/2021;SORTIES;3;0;0
464003;31/07/2021;ENTREES;4;0;0
464003;31/07/2021;SORTIES;4;0;0
464003;31/07/2021;ENTREES;5;0;1
464003;31/07/2021;SORTIES;5;0;0
464003;31/07/2021;ENTREES;6;0;0
464003;31/07/2021;SORTIES;6;0;0
464003;31/07/2021;ENTREES;7;2;3
464003;31/07/2021;SORTIES;7;0;0
464003;31/07/2021;ENTREES;8;0;3
464003;31/07/2021;SORTIES;8;0;0
464003;31/07/2021;ENTREES;9;11;4
464003;31/07/2021;SORTIES;9;2;0
464003;31/07/2021;ENTREES;10;4;1
464003;31/07/2021;SORTIES;10;3;2
464003;31/07/2021;ENTREES;11;9;3
464003;31/07/2021;SORTIES;11;0;1
464003;31/07/2021;ENTREES;12;9;0
464003;31/07/2021;SORTIES;12;0;3
464003;31/07/2021;ENTREES;13;11;5
464003;31/07/2021;SORTIES;13;1;1
464003;31/07/2021;ENTREES;14;10;1
464003;31/07/2021;SORTIES;14;5;3
464003;31/07/2021;ENTREES;15;3;0
464003;31/07/2021;SORTIES;15;1;2
464003;31/07/2021;ENTREES;16;5;2
464003;31/07/2021;SORTIES;16;17;0
464003;31/07/2021;ENTREES;17;1;1
464003;31/07/2021;SORTIES;17;7;5
464003;31/07/2021;ENTREES;18;1;0
464003;31/07/2021;SORTIES;18;10;3
464003;31/07/2021;ENTREES;19;1;1
464003;31/07/2021;SORTIES;19;6;4
464003;31/07/2021;ENTREES;20;0;0
464003;31/07/2021;SORTIES;20;1;4
464003;31/07/2021;ENTREES;21;0;1
464003;31/07/2021;SORTIES;21;3;0
464003;31/07/2021;ENTREES;22;0;0
464003;31/07/2021;SORTIES;22;3;1
464003;31/07/2021;ENTREES;23;0;0
464003;31/07/2021;SORTIES;23;2;0
464003;01/08/2021;ENTREES;0;0;0
464003;01/08/2021;SORTIES;0;0;0
464003;01/08/2021;ENTREES;1;0;0
464003;01/08/2021;SORTIES;1;0;0
