CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/07/2021;92;2;0;0
464004;31/07/2021;92;3;0;0
464004;31/07/2021;92;4;0;0
464004;31/07/2021;92;5;0;0
464004;31/07/2021;92;6;0;0
464004;31/07/2021;92;7;0;1
464004;31/07/2021;92;8;0;2
464004;31/07/2021;92;9;3;3
464004;31/07/2021;92;10;5;4
464004;31/07/2021;92;11;9;4
464004;31/07/2021;92;12;8;4
464004;31/07/2021;92;13;10;3
464004;31/07/2021;92;14;9;3
464004;31/07/2021;92;15;9;3
464004;31/07/2021;92;16;7;2
464004;31/07/2021;92;17;10;2
464004;31/07/2021;92;18;7;0
464004;31/07/2021;92;19;7;0
464004;31/07/2021;92;20;8;0
464004;31/07/2021;92;21;7;0
464004;31/07/2021;92;22;3;0
464004;31/07/2021;92;23;1;0
464004;01/08/2021;92;0;0;0
464004;01/08/2021;92;1;0;0
