CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/07/2021;;31/07/2021 09:22;0;;31/07/2021 09:24;HO;464003
464003;31/07/2021;;31/07/2021 09:23;1;;31/07/2021 09:24;HO;464003
464003;31/07/2021;;30/07/2021 20:05;2;;31/07/2021 10:16;AB;464003
464003;31/07/2021;;30/07/2021 19:24;3;;31/07/2021 10:25;HO;464003
464003;31/07/2021;;31/07/2021 10:27;4;;31/07/2021 10:28;HO;464003
464003;31/07/2021;;29/07/2021 13:01;5;;31/07/2021 10:40;HO;464003
464003;31/07/2021;;22/07/2021 20:30;6;;31/07/2021 10:55;AB;464003
464003;31/07/2021;;31/07/2021 07:08;7;;31/07/2021 11:43;AB;464003
464003;31/07/2021;;31/07/2021 08:47;8;;31/07/2021 12:02;AB;464003
464003;31/07/2021;;31/07/2021 11:27;9;;31/07/2021 12:18;AB;464003
464003;31/07/2021;;30/07/2021 16:49;10;;31/07/2021 12:21;AB;464003
464003;31/07/2021;;31/07/2021 10:09;11;;31/07/2021 13:12;AB;464003
464003;31/07/2021;;31/07/2021 09:43;12;;31/07/2021 13:47;HO;464003
464003;31/07/2021;;31/07/2021 11:25;13;;31/07/2021 14:14;HO;464003
464003;31/07/2021;;31/07/2021 14:15;14;;31/07/2021 14:17;HO;464003
464003;31/07/2021;;31/07/2021 05:59;15;;31/07/2021 14:23;AB;464003
464003;31/07/2021;;30/07/2021 17:21;16;;31/07/2021 14:34;AB;464003
464003;31/07/2021;;31/07/2021 09:38;17;;31/07/2021 14:41;HO;464003
464003;31/07/2021;;31/07/2021 13:04;18;;31/07/2021 14:49;AB;464003
464003;31/07/2021;;31/07/2021 14:42;19;;31/07/2021 14:55;HO;464003
464003;31/07/2021;;31/07/2021 11:44;20;;31/07/2021 14:58;HO;464003
464003;31/07/2021;;31/07/2021 08:48;21;;31/07/2021 15:03;AB;464003
464003;31/07/2021;;31/07/2021 11:10;22;;31/07/2021 15:30;HO;464003
464003;31/07/2021;;31/07/2021 13:56;23;;31/07/2021 15:53;AB;464003
464003;31/07/2021;;31/07/2021 11:01;24;;31/07/2021 16:05;HO;464003
464003;31/07/2021;;31/07/2021 16:10;25;;31/07/2021 16:11;HO;464003
464003;31/07/2021;;31/07/2021 13:40;26;;31/07/2021 16:12;HO;464003
464003;31/07/2021;;31/07/2021 12:33;27;;31/07/2021 16:23;HO;464003
464003;31/07/2021;;31/07/2021 13:33;28;;31/07/2021 16:30;HO;464003
464003;31/07/2021;;31/07/2021 12:40;29;;31/07/2021 16:34;HO;464003
464003;31/07/2021;;31/07/2021 13:07;30;;31/07/2021 16:39;HO;464003
464003;31/07/2021;;31/07/2021 12:09;31;;31/07/2021 16:39;HO;464003
464003;31/07/2021;;31/07/2021 10:50;32;;31/07/2021 16:39;HO;464003
464003;31/07/2021;;31/07/2021 09:23;33;;31/07/2021 16:41;HO;464003
464003;31/07/2021;;31/07/2021 12:47;34;;31/07/2021 16:51;HO;464003
464003;31/07/2021;;31/07/2021 12:04;35;;31/07/2021 16:52;HO;464003
464003;31/07/2021;;31/07/2021 13:40;36;;31/07/2021 16:53;HO;464003
464003;31/07/2021;;31/07/2021 12:50;37;;31/07/2021 16:54;HO;464003
464003;31/07/2021;;31/07/2021 13:56;38;;31/07/2021 16:56;HO;464003
464003;31/07/2021;;31/07/2021 11:44;39;;31/07/2021 16:56;HO;464003
464003;31/07/2021;;31/07/2021 14:11;40;;31/07/2021 16:58;HO;464003
464003;31/07/2021;;31/07/2021 12:24;41;;31/07/2021 17:16;HO;464003
464003;31/07/2021;;31/07/2021 13:57;42;;31/07/2021 17:20;AB;464003
464003;31/07/2021;;31/07/2021 09:01;43;;31/07/2021 17:23;HO;464003
464003;31/07/2021;;31/07/2021 13:49;44;;31/07/2021 17:24;AB;464003
464003;31/07/2021;;26/07/2021 20:02;45;;31/07/2021 17:26;AB;464003
464003;31/07/2021;;27/07/2021 18:53;46;;31/07/2021 17:35;AB;464003
464003;31/07/2021;;31/07/2021 11:34;47;;31/07/2021 17:36;HO;464003
464003;31/07/2021;;31/07/2021 13:53;48;;31/07/2021 17:36;HO;464003
464003;31/07/2021;;31/07/2021 14:27;49;;31/07/2021 17:37;HO;464003
464003;31/07/2021;;31/07/2021 10:26;50;;31/07/2021 17:39;HO;464003
464003;31/07/2021;;31/07/2021 13:54;51;;31/07/2021 17:42;HO;464003
464003;31/07/2021;;31/07/2021 07:17;52;;31/07/2021 17:57;AB;464003
464003;31/07/2021;;25/07/2021 04:32;53;;31/07/2021 18:07;AB;464003
464003;31/07/2021;;31/07/2021 09:20;54;;31/07/2021 18:07;HO;464003
464003;31/07/2021;;31/07/2021 09:21;55;;31/07/2021 18:07;HO;464003
464003;31/07/2021;;31/07/2021 13:40;56;;31/07/2021 18:12;HO;464003
464003;31/07/2021;;31/07/2021 16:49;57;;31/07/2021 18:27;AB;464003
464003;31/07/2021;;31/07/2021 14:41;58;;31/07/2021 18:38;HO;464003
464003;31/07/2021;;31/07/2021 11:21;59;;31/07/2021 18:38;HO;464003
464003;31/07/2021;;31/07/2021 11:39;60;;31/07/2021 18:39;HO;464003
464003;31/07/2021;;31/07/2021 12:03;61;;31/07/2021 18:48;HO;464003
464003;31/07/2021;;31/07/2021 11:45;62;;31/07/2021 18:52;HO;464003
464003;31/07/2021;;31/07/2021 08:25;63;;31/07/2021 18:54;AB;464003
464003;31/07/2021;;31/07/2021 09:19;64;;31/07/2021 18:54;HO;464003
464003;31/07/2021;;31/07/2021 12:16;65;;31/07/2021 18:54;HO;464003
464003;31/07/2021;;31/07/2021 16:05;66;;31/07/2021 19:11;AB;464003
464003;31/07/2021;;31/07/2021 09:38;67;;31/07/2021 19:18;AB;464003
464003;31/07/2021;;31/07/2021 16:58;68;;31/07/2021 19:19;HO;464003
464003;31/07/2021;;31/07/2021 10:45;69;;31/07/2021 19:22;HO;464003
464003;31/07/2021;;31/07/2021 09:36;70;;31/07/2021 19:31;AB;464003
464003;31/07/2021;;31/07/2021 09:08;71;;31/07/2021 19:32;HO;464003
464003;31/07/2021;;31/07/2021 16:26;72;;31/07/2021 19:33;HO;464003
464003;31/07/2021;;31/07/2021 09:18;73;;31/07/2021 19:43;HO;464003
464003;31/07/2021;;31/07/2021 13:29;74;;31/07/2021 19:43;HO;464003
464003;31/07/2021;;31/07/2021 09:46;75;;31/07/2021 19:55;AB;464003
464003;31/07/2021;;31/07/2021 07:54;76;;31/07/2021 20:04;AB;464003
464003;31/07/2021;;31/07/2021 11:12;77;;31/07/2021 20:19;AB;464003
464003;31/07/2021;;31/07/2021 09:09;78;;31/07/2021 20:29;AB;464003
464003;31/07/2021;;31/07/2021 14:38;79;;31/07/2021 20:32;AB;464003
464003;31/07/2021;;31/07/2021 13:54;80;;31/07/2021 20:50;HO;464003
464003;31/07/2021;;31/07/2021 18:26;81;;31/07/2021 21:22;HO;464003
464003;31/07/2021;;31/07/2021 14:15;82;;31/07/2021 21:42;HO;464003
464003;31/07/2021;;31/07/2021 17:17;83;;31/07/2021 21:46;HO;464003
464003;31/07/2021;;31/07/2021 13:12;84;;31/07/2021 22:10;AB;464003
464003;31/07/2021;;31/07/2021 14:52;85;;31/07/2021 22:43;HO;464003
464003;31/07/2021;;31/07/2021 16:10;86;;31/07/2021 22:45;HO;464003
464003;31/07/2021;;31/07/2021 16:10;87;;31/07/2021 22:46;HO;464003
464003;31/07/2021;;31/07/2021 15:51;88;;31/07/2021 23:24;HO;464003
464003;31/07/2021;;31/07/2021 15:51;89;;31/07/2021 23:24;HO;464003
